﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
1,Zusammengefasste Geburtenrate,deutsch,2022,Stadt München,1.16,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2,Zusammengefasste Geburtenrate,deutsch,2022,01 Altstadt - Lehel,1.24,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
3,Zusammengefasste Geburtenrate,deutsch,2022,02 Ludwigsvorstadt - Isarvorstadt,1.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
4,Zusammengefasste Geburtenrate,deutsch,2022,03 Maxvorstadt,0.94,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
5,Zusammengefasste Geburtenrate,deutsch,2022,04 Schwabing - West,1.08,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
6,Zusammengefasste Geburtenrate,deutsch,2022,05 Au - Haidhausen,1.13,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
7,Zusammengefasste Geburtenrate,deutsch,2022,06 Sendling,1.12,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
8,Zusammengefasste Geburtenrate,deutsch,2022,07 Sendling - Westpark,1.06,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
9,Zusammengefasste Geburtenrate,deutsch,2022,08 Schwanthalerhöhe,0.99,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
10,Zusammengefasste Geburtenrate,deutsch,2022,09 Neuhausen - Nymphenburg,1.21,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
11,Zusammengefasste Geburtenrate,deutsch,2022,10 Moosach,1.08,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
12,Zusammengefasste Geburtenrate,deutsch,2022,11 Milbertshofen - Am Hart,1.15,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
13,Zusammengefasste Geburtenrate,deutsch,2022,12 Schwabing - Freimann,1.18,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
14,Zusammengefasste Geburtenrate,deutsch,2022,13 Bogenhausen,1.16,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
15,Zusammengefasste Geburtenrate,deutsch,2022,14 Berg am Laim,1.15,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
16,Zusammengefasste Geburtenrate,deutsch,2022,15 Trudering - Riem,1.43,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
17,Zusammengefasste Geburtenrate,deutsch,2022,16 Ramersdorf - Perlach,1.27,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
18,Zusammengefasste Geburtenrate,deutsch,2022,17 Obergiesing - Fasangarten,1.02,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
19,Zusammengefasste Geburtenrate,deutsch,2022,18 Untergiesing - Harlaching,1.16,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
20,Zusammengefasste Geburtenrate,deutsch,2022,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,1.23,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
21,Zusammengefasste Geburtenrate,deutsch,2022,20 Hadern,1.28,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
22,Zusammengefasste Geburtenrate,deutsch,2022,21 Pasing - Obermenzing,1.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
