﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
1,2018-07-01T00:00:00,2021-09-16T00:00:00,2021-09-16T00:15:00,Arnulf,11,2,13
2,2018-07-01T00:00:00,2021-09-16T00:15:00,2021-09-16T00:30:00,Arnulf,9,0,9
3,2018-07-01T00:00:00,2021-09-16T00:30:00,2021-09-16T00:45:00,Arnulf,5,0,5
4,2018-07-01T00:00:00,2021-09-16T00:45:00,2021-09-16T01:00:00,Arnulf,3,0,3
5,2018-07-01T00:00:00,2021-09-16T01:00:00,2021-09-16T01:15:00,Arnulf,4,0,4
6,2018-07-01T00:00:00,2021-09-16T01:15:00,2021-09-16T01:30:00,Arnulf,0,0,0
7,2018-07-01T00:00:00,2021-09-16T01:30:00,2021-09-16T01:45:00,Arnulf,1,0,1
8,2018-07-01T00:00:00,2021-09-16T01:45:00,2021-09-16T02:00:00,Arnulf,1,0,1
9,2018-07-01T00:00:00,2021-09-16T02:00:00,2021-09-16T02:15:00,Arnulf,3,1,4
10,2018-07-01T00:00:00,2021-09-16T02:15:00,2021-09-16T02:30:00,Arnulf,4,0,4
11,2018-07-01T00:00:00,2021-09-16T02:30:00,2021-09-16T02:45:00,Arnulf,5,1,6
12,2018-07-01T00:00:00,2021-09-16T02:45:00,2021-09-16T03:00:00,Arnulf,4,0,4
13,2018-07-01T00:00:00,2021-09-16T03:00:00,2021-09-16T03:15:00,Arnulf,1,0,1
14,2018-07-01T00:00:00,2021-09-16T03:15:00,2021-09-16T03:30:00,Arnulf,0,0,0
15,2018-07-01T00:00:00,2021-09-16T03:30:00,2021-09-16T03:45:00,Arnulf,1,0,1
16,2018-07-01T00:00:00,2021-09-16T03:45:00,2021-09-16T04:00:00,Arnulf,0,0,0
17,2018-07-01T00:00:00,2021-09-16T04:00:00,2021-09-16T04:15:00,Arnulf,0,0,0
18,2018-07-01T00:00:00,2021-09-16T04:15:00,2021-09-16T04:30:00,Arnulf,0,0,0
19,2018-07-01T00:00:00,2021-09-16T04:30:00,2021-09-16T04:45:00,Arnulf,0,0,0
20,2018-07-01T00:00:00,2021-09-16T04:45:00,2021-09-16T05:00:00,Arnulf,0,0,0
21,2018-07-01T00:00:00,2021-09-16T05:00:00,2021-09-16T05:15:00,Arnulf,0,0,0
22,2018-07-01T00:00:00,2021-09-16T05:15:00,2021-09-16T05:30:00,Arnulf,0,0,0
23,2018-07-01T00:00:00,2021-09-16T05:30:00,2021-09-16T05:45:00,Arnulf,1,0,1
24,2018-07-01T00:00:00,2021-09-16T05:45:00,2021-09-16T06:00:00,Arnulf,3,0,3
25,2018-07-01T00:00:00,2021-09-16T06:00:00,2021-09-16T06:15:00,Arnulf,0,0,0
26,2018-07-01T00:00:00,2021-09-16T06:15:00,2021-09-16T06:30:00,Arnulf,2,2,4
27,2018-07-01T00:00:00,2021-09-16T06:30:00,2021-09-16T06:45:00,Arnulf,6,1,7
28,2018-07-01T00:00:00,2021-09-16T06:45:00,2021-09-16T07:00:00,Arnulf,2,0,2
29,2018-07-01T00:00:00,2021-09-16T07:00:00,2021-09-16T07:15:00,Arnulf,2,0,2
30,2018-07-01T00:00:00,2021-09-16T07:15:00,2021-09-16T07:30:00,Arnulf,7,0,7
31,2018-07-01T00:00:00,2021-09-16T07:30:00,2021-09-16T07:45:00,Arnulf,10,0,10
32,2018-07-01T00:00:00,2021-09-16T07:45:00,2021-09-16T08:00:00,Arnulf,2,2,4
33,2018-07-01T00:00:00,2021-09-16T08:00:00,2021-09-16T08:15:00,Arnulf,4,1,5
34,2018-07-01T00:00:00,2021-09-16T08:15:00,2021-09-16T08:30:00,Arnulf,8,0,8
35,2018-07-01T00:00:00,2021-09-16T08:30:00,2021-09-16T08:45:00,Arnulf,10,1,11
36,2018-07-01T00:00:00,2021-09-16T08:45:00,2021-09-16T09:00:00,Arnulf,10,1,11
37,2018-07-01T00:00:00,2021-09-16T09:00:00,2021-09-16T09:15:00,Arnulf,18,0,18
38,2018-07-01T00:00:00,2021-09-16T09:15:00,2021-09-16T09:30:00,Arnulf,9,1,10
39,2018-07-01T00:00:00,2021-09-16T09:30:00,2021-09-16T09:45:00,Arnulf,7,2,9
40,2018-07-01T00:00:00,2021-09-16T09:45:00,2021-09-16T10:00:00,Arnulf,14,1,15
41,2018-07-01T00:00:00,2021-09-16T10:00:00,2021-09-16T10:15:00,Arnulf,12,0,12
42,2018-07-01T00:00:00,2021-09-16T10:15:00,2021-09-16T10:30:00,Arnulf,19,2,21
43,2018-07-01T00:00:00,2021-09-16T10:30:00,2021-09-16T10:45:00,Arnulf,11,2,13
44,2018-07-01T00:00:00,2021-09-16T10:45:00,2021-09-16T11:00:00,Arnulf,8,0,8
45,2018-07-01T00:00:00,2021-09-16T11:00:00,2021-09-16T11:15:00,Arnulf,16,0,16
46,2018-07-01T00:00:00,2021-09-16T11:15:00,2021-09-16T11:30:00,Arnulf,21,2,23
47,2018-07-01T00:00:00,2021-09-16T11:30:00,2021-09-16T11:45:00,Arnulf,19,0,19
48,2018-07-01T00:00:00,2021-09-16T11:45:00,2021-09-16T12:00:00,Arnulf,22,0,22
49,2018-07-01T00:00:00,2021-09-16T12:00:00,2021-09-16T12:15:00,Arnulf,11,1,12
50,2018-07-01T00:00:00,2021-09-16T12:15:00,2021-09-16T12:30:00,Arnulf,18,0,18
51,2018-07-01T00:00:00,2021-09-16T12:30:00,2021-09-16T12:45:00,Arnulf,18,2,20
