﻿_id,MONATSZAHL,AUSPRAEGUNG,JAHR,MONAT,WERT,VORJAHRESWERT,VERAEND_VORMONAT_PROZENT,VERAEND_VORJAHRESMONAT_PROZENT,ZWOELF_MONATE_MITTELWERT
1,Alkoholunfälle,insgesamt,2024,202401,,,,,
2,Alkoholunfälle,insgesamt,2024,202402,,,,,
3,Alkoholunfälle,insgesamt,2024,202403,,,,,
4,Alkoholunfälle,insgesamt,2024,202404,,,,,
5,Alkoholunfälle,insgesamt,2024,202405,,,,,
6,Alkoholunfälle,insgesamt,2024,202406,,,,,
7,Alkoholunfälle,insgesamt,2024,202407,,,,,
8,Alkoholunfälle,insgesamt,2024,202408,,,,,
9,Alkoholunfälle,insgesamt,2024,202409,,,,,
10,Alkoholunfälle,insgesamt,2024,202410,,,,,
11,Alkoholunfälle,insgesamt,2024,202411,,,,,
12,Alkoholunfälle,insgesamt,2024,202412,,,,,
13,Alkoholunfälle,insgesamt,2023,202301,,19,,,
14,Alkoholunfälle,insgesamt,2023,202302,,32,,,
15,Alkoholunfälle,insgesamt,2023,202303,,28,,,
16,Alkoholunfälle,insgesamt,2023,202304,,34,,,
17,Alkoholunfälle,insgesamt,2023,202305,,57,,,
18,Alkoholunfälle,insgesamt,2023,202306,,60,,,
19,Alkoholunfälle,insgesamt,2023,202307,,54,,,
20,Alkoholunfälle,insgesamt,2023,202308,,44,,,
21,Alkoholunfälle,insgesamt,2023,202309,,56,,,
22,Alkoholunfälle,insgesamt,2023,202310,,49,,,
23,Alkoholunfälle,insgesamt,2023,202311,,28,,,
24,Alkoholunfälle,insgesamt,2023,202312,,32,,,
25,Alkoholunfälle,insgesamt,2022,Summe,493,383,,28.72,
26,Alkoholunfälle,insgesamt,2022,202201,19,16,-9.52,18.75,32
27,Alkoholunfälle,insgesamt,2022,202202,32,14,68.42,128.57,34
28,Alkoholunfälle,insgesamt,2022,202203,28,24,-12.5,16.67,34
29,Alkoholunfälle,insgesamt,2022,202204,34,16,21.43,112.5,36
30,Alkoholunfälle,insgesamt,2022,202205,57,24,67.65,137.5,38
31,Alkoholunfälle,insgesamt,2022,202206,60,48,5.26,25,39
32,Alkoholunfälle,insgesamt,2022,202207,54,44,-10,22.73,40
33,Alkoholunfälle,insgesamt,2022,202208,44,46,-18.52,-4.35,40
34,Alkoholunfälle,insgesamt,2022,202209,56,54,27.27,3.7,40
35,Alkoholunfälle,insgesamt,2022,202210,49,43,-12.5,13.95,41
36,Alkoholunfälle,insgesamt,2022,202211,28,33,-42.86,-15.15,40
37,Alkoholunfälle,insgesamt,2022,202212,32,21,14.29,52.38,41
38,Alkoholunfälle,insgesamt,2021,Summe,383,430,,-10.93,
39,Alkoholunfälle,insgesamt,2021,202101,16,28,23.08,-42.86,35
40,Alkoholunfälle,insgesamt,2021,202102,14,40,-12.5,-65,33
41,Alkoholunfälle,insgesamt,2021,202103,24,27,71.43,-11.11,32
42,Alkoholunfälle,insgesamt,2021,202104,16,26,-33.33,-38.46,32
43,Alkoholunfälle,insgesamt,2021,202105,24,40,50,-40,30
44,Alkoholunfälle,insgesamt,2021,202106,48,49,100,-2.04,30
45,Alkoholunfälle,insgesamt,2021,202107,44,58,-8.33,-24.14,29
46,Alkoholunfälle,insgesamt,2021,202108,46,46,4.55,0,29
47,Alkoholunfälle,insgesamt,2021,202109,54,46,17.39,17.39,30
48,Alkoholunfälle,insgesamt,2021,202110,43,34,-20.37,26.47,30
49,Alkoholunfälle,insgesamt,2021,202111,33,23,-23.26,43.48,31
50,Alkoholunfälle,insgesamt,2021,202112,21,13,-36.36,61.54,32
51,Alkoholunfälle,insgesamt,2020,Summe,430,434,,-0.92,
52,Alkoholunfälle,insgesamt,2020,202001,28,22,-20,27.27,37
53,Alkoholunfälle,insgesamt,2020,202002,40,28,42.86,42.86,38
54,Alkoholunfälle,insgesamt,2020,202003,27,34,-32.5,-20.59,37
55,Alkoholunfälle,insgesamt,2020,202004,26,36,-3.7,-27.78,36
56,Alkoholunfälle,insgesamt,2020,202005,40,39,53.85,2.56,36
57,Alkoholunfälle,insgesamt,2020,202006,49,40,22.5,22.5,37
58,Alkoholunfälle,insgesamt,2020,202007,58,48,18.37,20.83,38
59,Alkoholunfälle,insgesamt,2020,202008,46,31,-20.69,48.39,39
60,Alkoholunfälle,insgesamt,2020,202009,46,47,0,-2.13,39
61,Alkoholunfälle,insgesamt,2020,202010,34,45,-26.09,-24.44,38
62,Alkoholunfälle,insgesamt,2020,202011,23,29,-32.35,-20.69,38
63,Alkoholunfälle,insgesamt,2020,202012,13,35,-43.48,-62.86,36
64,Alkoholunfälle,insgesamt,2019,Summe,434,398,,9.05,
65,Alkoholunfälle,insgesamt,2019,201901,22,22,4.76,0,33
66,Alkoholunfälle,insgesamt,2019,201902,28,24,27.27,16.67,34
67,Alkoholunfälle,insgesamt,2019,201903,34,32,21.43,6.25,34
68,Alkoholunfälle,insgesamt,2019,201904,36,25,5.88,44,35
69,Alkoholunfälle,insgesamt,2019,201905,39,34,8.33,14.71,35
