﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Name.Basiswert.1,Name.Basiswert.2
1,Staatsangehörigkeit,deutsch,2021,Stadt München,81.2,35929,44229,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
2,Staatsangehörigkeit,deutsch,2021,01 Altstadt - Lehel,86.5,313,362,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
3,Staatsangehörigkeit,deutsch,2021,02 Ludwigsvorstadt - Isarvorstadt,83.8,999,1192,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
4,Staatsangehörigkeit,deutsch,2021,03 Maxvorstadt,83.6,1028,1230,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
5,Staatsangehörigkeit,deutsch,2021,04 Schwabing - West,85.6,548,640,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
6,Staatsangehörigkeit,deutsch,2021,05 Au - Haidhausen,84,1433,1705,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
7,Staatsangehörigkeit,deutsch,2021,06 Sendling,83.4,977,1172,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
8,Staatsangehörigkeit,deutsch,2021,07 Sendling - Westpark,77.7,957,1231,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
9,Staatsangehörigkeit,deutsch,2021,08 Schwanthalerhöhe,86.1,545,633,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
10,Staatsangehörigkeit,deutsch,2021,09 Neuhausen - Nymphenburg,86.4,2530,2929,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
11,Staatsangehörigkeit,deutsch,2021,10 Moosach,78.6,1313,1670,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
12,Staatsangehörigkeit,deutsch,2021,11 Milbertshofen - Am Hart,74.4,1664,2237,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
13,Staatsangehörigkeit,deutsch,2021,12 Schwabing - Freimann,84,2116,2519,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
14,Staatsangehörigkeit,deutsch,2021,13 Bogenhausen,78.8,2088,2651,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
15,Staatsangehörigkeit,deutsch,2021,14 Berg am Laim,78.6,964,1226,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
16,Staatsangehörigkeit,deutsch,2021,15 Trudering - Riem,85.9,2570,2992,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
17,Staatsangehörigkeit,deutsch,2021,16 Ramersdorf - Perlach,76,2726,3589,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
18,Staatsangehörigkeit,deutsch,2021,17 Obergiesing - Fasangarten,81.8,1200,1467,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
19,Staatsangehörigkeit,deutsch,2021,18 Untergiesing - Harlaching,85.6,1054,1232,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
20,Staatsangehörigkeit,deutsch,2021,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,78.6,2265,2882,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
21,Staatsangehörigkeit,deutsch,2021,20 Hadern,84.3,1211,1437,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
22,Staatsangehörigkeit,deutsch,2021,21 Pasing - Obermenzing,83.6,1767,2114,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
23,Staatsangehörigkeit,deutsch,2021,22 Aubing - Lochhausen - Langwied,76.5,1570,2051,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
24,Staatsangehörigkeit,deutsch,2021,23 Allach - Untermenzing,83,1194,1439,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
25,Staatsangehörigkeit,deutsch,2021,24 Feldmoching - Hasenbergl,79.6,1739,2185,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
26,Staatsangehörigkeit,deutsch,2021,25 Laim,80.2,1158,1444,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
27,Staatsangehörigkeit,deutsch,2020,Stadt München,81.7,35706,43680,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
28,Staatsangehörigkeit,deutsch,2020,01 Altstadt - Lehel,87.4,304,348,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
29,Staatsangehörigkeit,deutsch,2020,02 Ludwigsvorstadt - Isarvorstadt,84.7,1006,1188,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
30,Staatsangehörigkeit,deutsch,2020,03 Maxvorstadt,86,1058,1230,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
31,Staatsangehörigkeit,deutsch,2020,04 Schwabing - West,85.6,567,662,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
32,Staatsangehörigkeit,deutsch,2020,05 Au - Haidhausen,83.9,1442,1718,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
33,Staatsangehörigkeit,deutsch,2020,06 Sendling,82.7,993,1201,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
34,Staatsangehörigkeit,deutsch,2020,07 Sendling - Westpark,78.8,954,1211,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
35,Staatsangehörigkeit,deutsch,2020,08 Schwanthalerhöhe,86.8,540,622,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
