﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
1,2017-07-01T00:00:00,2021-09-27T00:00:00,2021-09-27T00:15:00,Arnulf,1,0,1
2,2017-07-01T00:00:00,2021-09-27T00:15:00,2021-09-27T00:30:00,Arnulf,5,0,5
3,2017-07-01T00:00:00,2021-09-27T00:30:00,2021-09-27T00:45:00,Arnulf,7,0,7
4,2017-07-01T00:00:00,2021-09-27T00:45:00,2021-09-27T01:00:00,Arnulf,7,1,8
5,2017-07-01T00:00:00,2021-09-27T01:00:00,2021-09-27T01:15:00,Arnulf,6,1,7
6,2017-07-01T00:00:00,2021-09-27T01:15:00,2021-09-27T01:30:00,Arnulf,3,0,3
7,2017-07-01T00:00:00,2021-09-27T01:30:00,2021-09-27T01:45:00,Arnulf,2,0,2
8,2017-07-01T00:00:00,2021-09-27T01:45:00,2021-09-27T02:00:00,Arnulf,3,0,3
9,2017-07-01T00:00:00,2021-09-27T02:00:00,2021-09-27T02:15:00,Arnulf,3,0,3
10,2017-07-01T00:00:00,2021-09-27T02:15:00,2021-09-27T02:30:00,Arnulf,1,1,2
11,2017-07-01T00:00:00,2021-09-27T02:30:00,2021-09-27T02:45:00,Arnulf,2,0,2
12,2017-07-01T00:00:00,2021-09-27T02:45:00,2021-09-27T03:00:00,Arnulf,4,1,5
13,2017-07-01T00:00:00,2021-09-27T03:00:00,2021-09-27T03:15:00,Arnulf,0,0,0
14,2017-07-01T00:00:00,2021-09-27T03:15:00,2021-09-27T03:30:00,Arnulf,2,0,2
15,2017-07-01T00:00:00,2021-09-27T03:30:00,2021-09-27T03:45:00,Arnulf,1,0,1
16,2017-07-01T00:00:00,2021-09-27T03:45:00,2021-09-27T04:00:00,Arnulf,1,0,1
17,2017-07-01T00:00:00,2021-09-27T04:00:00,2021-09-27T04:15:00,Arnulf,3,0,3
18,2017-07-01T00:00:00,2021-09-27T04:15:00,2021-09-27T04:30:00,Arnulf,3,0,3
19,2017-07-01T00:00:00,2021-09-27T04:30:00,2021-09-27T04:45:00,Arnulf,0,0,0
20,2017-07-01T00:00:00,2021-09-27T04:45:00,2021-09-27T05:00:00,Arnulf,1,0,1
21,2017-07-01T00:00:00,2021-09-27T05:00:00,2021-09-27T05:15:00,Arnulf,3,0,3
22,2017-07-01T00:00:00,2021-09-27T05:15:00,2021-09-27T05:30:00,Arnulf,3,0,3
23,2017-07-01T00:00:00,2021-09-27T05:30:00,2021-09-27T05:45:00,Arnulf,1,0,1
24,2017-07-01T00:00:00,2021-09-27T05:45:00,2021-09-27T06:00:00,Arnulf,4,0,4
25,2017-07-01T00:00:00,2021-09-27T06:00:00,2021-09-27T06:15:00,Arnulf,8,0,8
26,2017-07-01T00:00:00,2021-09-27T06:15:00,2021-09-27T06:30:00,Arnulf,3,0,3
27,2017-07-01T00:00:00,2021-09-27T06:30:00,2021-09-27T06:45:00,Arnulf,2,0,2
28,2017-07-01T00:00:00,2021-09-27T06:45:00,2021-09-27T07:00:00,Arnulf,9,0,9
29,2017-07-01T00:00:00,2021-09-27T07:00:00,2021-09-27T07:15:00,Arnulf,5,1,6
30,2017-07-01T00:00:00,2021-09-27T07:15:00,2021-09-27T07:30:00,Arnulf,6,1,7
31,2017-07-01T00:00:00,2021-09-27T07:30:00,2021-09-27T07:45:00,Arnulf,7,0,7
32,2017-07-01T00:00:00,2021-09-27T07:45:00,2021-09-27T08:00:00,Arnulf,5,0,5
33,2017-07-01T00:00:00,2021-09-27T08:00:00,2021-09-27T08:15:00,Arnulf,4,0,4
34,2017-07-01T00:00:00,2021-09-27T08:15:00,2021-09-27T08:30:00,Arnulf,13,2,15
35,2017-07-01T00:00:00,2021-09-27T08:30:00,2021-09-27T08:45:00,Arnulf,14,0,14
36,2017-07-01T00:00:00,2021-09-27T08:45:00,2021-09-27T09:00:00,Arnulf,15,1,16
37,2017-07-01T00:00:00,2021-09-27T09:00:00,2021-09-27T09:15:00,Arnulf,12,0,12
38,2017-07-01T00:00:00,2021-09-27T09:15:00,2021-09-27T09:30:00,Arnulf,13,1,14
39,2017-07-01T00:00:00,2021-09-27T09:30:00,2021-09-27T09:45:00,Arnulf,14,0,14
40,2017-07-01T00:00:00,2021-09-27T09:45:00,2021-09-27T10:00:00,Arnulf,16,2,18
41,2017-07-01T00:00:00,2021-09-27T10:00:00,2021-09-27T10:15:00,Arnulf,18,0,18
42,2017-07-01T00:00:00,2021-09-27T10:15:00,2021-09-27T10:30:00,Arnulf,13,0,13
43,2017-07-01T00:00:00,2021-09-27T10:30:00,2021-09-27T10:45:00,Arnulf,29,0,29
44,2017-07-01T00:00:00,2021-09-27T10:45:00,2021-09-27T11:00:00,Arnulf,22,0,22
45,2017-07-01T00:00:00,2021-09-27T11:00:00,2021-09-27T11:15:00,Arnulf,20,0,20
46,2017-07-01T00:00:00,2021-09-27T11:15:00,2021-09-27T11:30:00,Arnulf,12,0,12
47,2017-07-01T00:00:00,2021-09-27T11:30:00,2021-09-27T11:45:00,Arnulf,20,0,20
48,2017-07-01T00:00:00,2021-09-27T11:45:00,2021-09-27T12:00:00,Arnulf,16,1,17
49,2017-07-01T00:00:00,2021-09-27T12:00:00,2021-09-27T12:15:00,Arnulf,31,0,31
50,2017-07-01T00:00:00,2021-09-27T12:15:00,2021-09-27T12:30:00,Arnulf,16,2,18
51,2017-07-01T00:00:00,2021-09-27T12:30:00,2021-09-27T12:45:00,Arnulf,10,0,10
