﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Name.Basiswert.1,Name.Basiswert.2
1,Sozialversicherungspflichtig Beschäftigte - Anteil,deutsch,2022,Stadt München,65.4,474121,724417.5,sozialversicherungspflichtig Beschäftigte (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)
2,Sozialversicherungspflichtig Beschäftigte - Anteil,deutsch,2022,01 Altstadt - Lehel,60.2,6555.8,10885.5,sozialversicherungspflichtig Beschäftigte (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)
3,Sozialversicherungspflichtig Beschäftigte - Anteil,deutsch,2022,02 Ludwigsvorstadt - Isarvorstadt,66.2,18549,28025.5,sozialversicherungspflichtig Beschäftigte (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)
4,Sozialversicherungspflichtig Beschäftigte - Anteil,deutsch,2022,03 Maxvorstadt,67,19598.8,29238.3,sozialversicherungspflichtig Beschäftigte (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)
5,Sozialversicherungspflichtig Beschäftigte - Anteil,deutsch,2022,04 Schwabing - West,65.2,23438.3,35958,sozialversicherungspflichtig Beschäftigte (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)
6,Sozialversicherungspflichtig Beschäftigte - Anteil,deutsch,2022,05 Au - Haidhausen,65.2,22214.5,34072.8,sozialversicherungspflichtig Beschäftigte (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)
7,Sozialversicherungspflichtig Beschäftigte - Anteil,deutsch,2022,06 Sendling,68,14469.8,21279,sozialversicherungspflichtig Beschäftigte (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)
8,Sozialversicherungspflichtig Beschäftigte - Anteil,deutsch,2022,07 Sendling - Westpark,68,18791.8,27645,sozialversicherungspflichtig Beschäftigte (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)
9,Sozialversicherungspflichtig Beschäftigte - Anteil,deutsch,2022,08 Schwanthalerhöhe,67.8,9809.3,14467.8,sozialversicherungspflichtig Beschäftigte (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)
10,Sozialversicherungspflichtig Beschäftigte - Anteil,deutsch,2022,09 Neuhausen - Nymphenburg,65,32293,49708.5,sozialversicherungspflichtig Beschäftigte (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)
11,Sozialversicherungspflichtig Beschäftigte - Anteil,deutsch,2022,10 Moosach,67.6,15652,23153.8,sozialversicherungspflichtig Beschäftigte (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)
12,Sozialversicherungspflichtig Beschäftigte - Anteil,deutsch,2022,11 Milbertshofen - Am Hart,68.8,19477,28321.5,sozialversicherungspflichtig Beschäftigte (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)
13,Sozialversicherungspflichtig Beschäftigte - Anteil,deutsch,2022,12 Schwabing - Freimann,64.3,22899,35596.5,sozialversicherungspflichtig Beschäftigte (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)
14,Sozialversicherungspflichtig Beschäftigte - Anteil,deutsch,2022,13 Bogenhausen,61.6,26079,42317.8,sozialversicherungspflichtig Beschäftigte (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)
15,Sozialversicherungspflichtig Beschäftigte - Anteil,deutsch,2022,14 Berg am Laim,69.3,13728.3,19809,sozialversicherungspflichtig Beschäftigte (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)
16,Sozialversicherungspflichtig Beschäftigte - Anteil,deutsch,2022,15 Trudering - Riem,61.7,22546,36521.8,sozialversicherungspflichtig Beschäftigte (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)
17,Sozialversicherungspflichtig Beschäftigte - Anteil,deutsch,2022,16 Ramersdorf - Perlach,64.7,29638.5,45785.8,sozialversicherungspflichtig Beschäftigte (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)
18,Sozialversicherungspflichtig Beschäftigte - Anteil,deutsch,2022,17 Obergiesing - Fasangarten,68.9,17279.3,25093.3,sozialversicherungspflichtig Beschäftigte (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)
19,Sozialversicherungspflichtig Beschäftigte - Anteil,deutsch,2022,18 Untergiesing - Harlaching,63.2,16715.5,26469.5,sozialversicherungspflichtig Beschäftigte (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)
20,Sozialversicherungspflichtig Beschäftigte - Anteil,deutsch,2022,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,64.5,27832.5,43151,sozialversicherungspflichtig Beschäftigte (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)
21,Sozialversicherungspflichtig Beschäftigte - Anteil,deutsch,2022,20 Hadern,65.3,13754,21054.5,sozialversicherungspflichtig Beschäftigte (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)
22,Sozialversicherungspflichtig Beschäftigte - Anteil,deutsch,2022,21 Pasing - Obermenzing,61.4,22697.5,36988.5,sozialversicherungspflichtig Beschäftigte (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)
