﻿_id,places__id,places__title,places__city,places__street,places__streetNumber,places__location__lat,places__location__lng,places__media__listPictureUrl,places__urlInPortal,places__ratingAverage
1,1224104,Tiefgarage P&R Fürstenried,München,Neurieder Str.,40,48.087114,11.4847368,,,0.00
2,1253403,Parkhaus Audi Dome,München,Siegenburger Str.,65,48.12738543,11.52276568,,,0.00
3,1253402,Parkhaus Laimer Platz,München,Fürstenrieder Str.,62,48.13591,11.5026,,,0.00
4,1224105,Tiefgarage P&R Heimeranplatz,München,Garmischer Str.,19,48.1314008,11.5309121,,,0.00
5,1224110,West 4,München,Elsenheimerstr.,57,48.13744,11.52306,,,0.00
6,1250726,Parkhaus Euroguard,München,Gollierstr.,6,48.13580359,11.54693858,,,5.00
7,23503,Parkhaus Saturn - Bavaria Parkgaragen,München,Schwanthalerstr. 113,,48.1376622,11.5467751,,,0.00
8,1224107,Tiefgarage P&R Mangfallplatz,München,Am Hollerbusch,22,48.0953261,11.5744451,,,0.00
9,1253404,Tiefgarage ZOB,München,Bernhard-Wicki-Str.,11,48.14248249,11.54842869,,https://www.muenchen.de/verkehr/orte/1253404.html,0.00
10,121102,CarPark Cristal,München,Schwanthalerstr.,36,48.13758,11.55911,,,0.00
11,121091,Parkgarage am Goethe Center,München,Senefelderstr.,6,48.1387,11.5601,,,0.00
12,121095,Sonnenhof-Garage,München,Landwehrstr.,10,48.1364089,11.5632499,,,4.50
13,63679,Parkgarage Senefelderstraße,München,Senefelderstr.,7 -13,48.13876167,11.56033949,,,0.00
14,121090,Hopfenpost Parkhaus,München,Hopfenstr.,6,48.143337,11.554503,,,3.00
15,72505,Parkhaus am Stachus,München,Adolf-Kolping-Str.,10,48.1381075,11.5630355,,,4.67
16,1224102,Galeria Kaufhof Rotkreuzplatz,München,Donnersbergerstr.,,48.15266616,11.53277065,,,0.00
17,153788,Parkhaus am Hauptbahnhof,München,Arnulfstr.,1,48.141043557113,11.559701929572,,,0.00
18,121107,Karstadt München Bahnhofplatz,München,Bahnhofplatz,7,48.140499,11.560844,,,3.00
19,121104,Tiefgarage am Hauptbahnhof,München,Bahnhofplatz,2,48.14076,11.56061,,,0.00
20,121106,Parkhaus an der Marsstraße,München,Hirtenstr.,14,48.142139,11.55854,,https://www.muenchen.de/verkehr/orte/121106.html,2.00
21,121092,Parkhaus Oberanger,München,Oberanger,27,48.134029,11.569986,,,5.00
22,121094,Tiefgarage Stachus,München,Herzog-Wilhelm-Str.,11,48.137601,11.5667028,,https://www.muenchen.de/verkehr/orte/121094.html,4.00
23,121097,Parkhaus Elisenhof,München,Luitpoldstr.,3,48.1409303,11.5625947,,,0.00
24,121100,Tiefgarage Hotel ibis City,München,Dachauer Str.,21,48.14403,11.55952,,,0.00
25,1217898,Tiefgarage Oberpollinger,München,Neuhauser Str.,18,48.138771,11.56757,,,0.00
26,121087,Stachus-Park-Garagen,München,Karlsplatz,6,48.13974,11.56641,,,0.00
27,121088,Pschorr Garage,München,Altheimer Eck,16,48.137325,11.570128,https://images.portal.muenchen.de/upload/media/000/000/218/604/scaled-down/0178x0117/pschorr-garage.jpg,,4.00
28,121105,Parkgarage Schranne München,München,Prälat-Zistl-Str.,3,48.134563,11.574459,,https://www.muenchen.de/verkehr/orte/121105.html,3.40
29,121093,City-Parkhaus Färbergraben,München,Färbergraben,10,48.1372976,11.571501,,,2.75
30,121096,Marienplatz Großgarage,München,Rindermarkt,16,48.136227,11.574723,https://images.portal.muenchen.de/upload/media/000/000/221/011/scaled-down/0178x0117/listing-parkgarage-marienplatz.jpg,https://www.muenchen.de/verkehr/orte/121096.html,2.30
31,121108,Parkgarage Böhringer,München,Baaderstr.,6,48.1330593,11.5810631,,https://www.muenchen.de/verkehr/orte/121108.html,5.00
32,121099,Parkgarage Rieger City,München,Frauenstr.,38,48.1345268,11.5806805,,https://www.muenchen.de/verkehr/orte/121099.html,2.00
33,121101,Parkgarage am Salvatorplatz,München,Salvatorplatz,3,48.142269,11.57519,,https://www.muenchen.de/verkehr/orte/121101.html,3.67
34,121098,Tiefgarage vor der Oper,München,Max-Joseph-Platz,4,48.14049,11.57764,,https://www.muenchen.de/verkehr/orte/121098.html,0.00
