﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
1,2018-01-01T00:00:00,2021-09-15T00:00:00,2021-09-15T00:15:00,Arnulf,0,0,0
2,2018-01-01T00:00:00,2021-09-15T00:15:00,2021-09-15T00:30:00,Arnulf,0,0,0
3,2018-01-01T00:00:00,2021-09-15T00:30:00,2021-09-15T00:45:00,Arnulf,0,0,0
4,2018-01-01T00:00:00,2021-09-15T00:45:00,2021-09-15T01:00:00,Arnulf,0,0,0
5,2018-01-01T00:00:00,2021-09-15T01:00:00,2021-09-15T01:15:00,Arnulf,2,0,2
6,2018-01-01T00:00:00,2021-09-15T01:15:00,2021-09-15T01:30:00,Arnulf,0,0,0
7,2018-01-01T00:00:00,2021-09-15T01:30:00,2021-09-15T01:45:00,Arnulf,1,0,1
8,2018-01-01T00:00:00,2021-09-15T01:45:00,2021-09-15T02:00:00,Arnulf,3,0,3
9,2018-01-01T00:00:00,2021-09-15T02:00:00,2021-09-15T02:15:00,Arnulf,0,0,0
10,2018-01-01T00:00:00,2021-09-15T02:15:00,2021-09-15T02:30:00,Arnulf,0,0,0
11,2018-01-01T00:00:00,2021-09-15T02:30:00,2021-09-15T02:45:00,Arnulf,1,0,1
12,2018-01-01T00:00:00,2021-09-15T02:45:00,2021-09-15T03:00:00,Arnulf,1,0,1
13,2018-01-01T00:00:00,2021-09-15T03:00:00,2021-09-15T03:15:00,Arnulf,1,0,1
14,2018-01-01T00:00:00,2021-09-15T03:15:00,2021-09-15T03:30:00,Arnulf,0,1,1
15,2018-01-01T00:00:00,2021-09-15T03:30:00,2021-09-15T03:45:00,Arnulf,0,0,0
16,2018-01-01T00:00:00,2021-09-15T03:45:00,2021-09-15T04:00:00,Arnulf,0,0,0
17,2018-01-01T00:00:00,2021-09-15T04:00:00,2021-09-15T04:15:00,Arnulf,1,0,1
18,2018-01-01T00:00:00,2021-09-15T04:15:00,2021-09-15T04:30:00,Arnulf,0,0,0
19,2018-01-01T00:00:00,2021-09-15T04:30:00,2021-09-15T04:45:00,Arnulf,0,0,0
20,2018-01-01T00:00:00,2021-09-15T04:45:00,2021-09-15T05:00:00,Arnulf,0,0,0
21,2018-01-01T00:00:00,2021-09-15T05:00:00,2021-09-15T05:15:00,Arnulf,0,0,0
22,2018-01-01T00:00:00,2021-09-15T05:15:00,2021-09-15T05:30:00,Arnulf,0,0,0
23,2018-01-01T00:00:00,2021-09-15T05:30:00,2021-09-15T05:45:00,Arnulf,1,1,2
24,2018-01-01T00:00:00,2021-09-15T05:45:00,2021-09-15T06:00:00,Arnulf,0,0,0
25,2018-01-01T00:00:00,2021-09-15T06:00:00,2021-09-15T06:15:00,Arnulf,0,0,0
26,2018-01-01T00:00:00,2021-09-15T06:15:00,2021-09-15T06:30:00,Arnulf,1,0,1
27,2018-01-01T00:00:00,2021-09-15T06:30:00,2021-09-15T06:45:00,Arnulf,0,0,0
28,2018-01-01T00:00:00,2021-09-15T06:45:00,2021-09-15T07:00:00,Arnulf,2,0,2
29,2018-01-01T00:00:00,2021-09-15T07:00:00,2021-09-15T07:15:00,Arnulf,0,0,0
30,2018-01-01T00:00:00,2021-09-15T07:15:00,2021-09-15T07:30:00,Arnulf,0,0,0
31,2018-01-01T00:00:00,2021-09-15T07:30:00,2021-09-15T07:45:00,Arnulf,2,0,2
32,2018-01-01T00:00:00,2021-09-15T07:45:00,2021-09-15T08:00:00,Arnulf,0,0,0
33,2018-01-01T00:00:00,2021-09-15T08:00:00,2021-09-15T08:15:00,Arnulf,0,0,0
34,2018-01-01T00:00:00,2021-09-15T08:15:00,2021-09-15T08:30:00,Arnulf,1,0,1
35,2018-01-01T00:00:00,2021-09-15T08:30:00,2021-09-15T08:45:00,Arnulf,0,0,0
36,2018-01-01T00:00:00,2021-09-15T08:45:00,2021-09-15T09:00:00,Arnulf,2,1,3
37,2018-01-01T00:00:00,2021-09-15T09:00:00,2021-09-15T09:15:00,Arnulf,0,0,0
38,2018-01-01T00:00:00,2021-09-15T09:15:00,2021-09-15T09:30:00,Arnulf,1,1,2
39,2018-01-01T00:00:00,2021-09-15T09:30:00,2021-09-15T09:45:00,Arnulf,0,1,1
40,2018-01-01T00:00:00,2021-09-15T09:45:00,2021-09-15T10:00:00,Arnulf,2,0,2
41,2018-01-01T00:00:00,2021-09-15T10:00:00,2021-09-15T10:15:00,Arnulf,2,0,2
42,2018-01-01T00:00:00,2021-09-15T10:15:00,2021-09-15T10:30:00,Arnulf,0,0,0
43,2018-01-01T00:00:00,2021-09-15T10:30:00,2021-09-15T10:45:00,Arnulf,1,0,1
44,2018-01-01T00:00:00,2021-09-15T10:45:00,2021-09-15T11:00:00,Arnulf,2,0,2
45,2018-01-01T00:00:00,2021-09-15T11:00:00,2021-09-15T11:15:00,Arnulf,0,0,0
46,2018-01-01T00:00:00,2021-09-15T11:15:00,2021-09-15T11:30:00,Arnulf,4,1,5
47,2018-01-01T00:00:00,2021-09-15T11:30:00,2021-09-15T11:45:00,Arnulf,1,1,2
48,2018-01-01T00:00:00,2021-09-15T11:45:00,2021-09-15T12:00:00,Arnulf,2,0,2
49,2018-01-01T00:00:00,2021-09-15T12:00:00,2021-09-15T12:15:00,Arnulf,0,0,0
50,2018-01-01T00:00:00,2021-09-15T12:15:00,2021-09-15T12:30:00,Arnulf,0,0,0
51,2018-01-01T00:00:00,2021-09-15T12:30:00,2021-09-15T12:45:00,Arnulf,1,0,1
52,2018-01-01T00:00:00,2021-09-15T12:45:00,2021-09-15T13:00:00,Arnulf,1,0,1
53,2018-01-01T00:00:00,2021-09-15T13:00:00,2021-09-15T13:15:00,Arnulf,2,1,3
54,2018-01-01T00:00:00,2021-09-15T13:15:00,2021-09-15T13:30:00,Arnulf,4,0,4
55,2018-01-01T00:00:00,2021-09-15T13:30:00,2021-09-15T13:45:00,Arnulf,2,0,2
56,2018-01-01T00:00:00,2021-09-15T13:45:00,2021-09-15T14:00:00,Arnulf,0,1,1
57,2018-01-01T00:00:00,2021-09-15T14:00:00,2021-09-15T14:15:00,Arnulf,4,0,4
58,2018-01-01T00:00:00,2021-09-15T14:15:00,2021-09-15T14:30:00,Arnulf,3,1,4
59,2018-01-01T00:00:00,2021-09-15T14:30:00,2021-09-15T14:45:00,Arnulf,9,0,9
60,2018-01-01T00:00:00,2021-09-15T14:45:00,2021-09-15T15:00:00,Arnulf,4,0,4
61,2018-01-01T00:00:00,2021-09-15T15:00:00,2021-09-15T15:15:00,Arnulf,2,0,2
62,2018-01-01T00:00:00,2021-09-15T15:15:00,2021-09-15T15:30:00,Arnulf,8,1,9
63,2018-01-01T00:00:00,2021-09-15T15:30:00,2021-09-15T15:45:00,Arnulf,11,3,14
64,2018-01-01T00:00:00,2021-09-15T15:45:00,2021-09-15T16:00:00,Arnulf,2,0,2
65,2018-01-01T00:00:00,2021-09-15T16:00:00,2021-09-15T16:15:00,Arnulf,2,0,2
66,2018-01-01T00:00:00,2021-09-15T16:15:00,2021-09-15T16:30:00,Arnulf,10,0,10
67,2018-01-01T00:00:00,2021-09-15T16:30:00,2021-09-15T16:45:00,Arnulf,1,2,3
68,2018-01-01T00:00:00,2021-09-15T16:45:00,2021-09-15T17:00:00,Arnulf,2,0,2
69,2018-01-01T00:00:00,2021-09-15T17:00:00,2021-09-15T17:15:00,Arnulf,4,0,4
70,2018-01-01T00:00:00,2021-09-15T17:15:00,2021-09-15T17:30:00,Arnulf,1,0,1
71,2018-01-01T00:00:00,2021-09-15T17:30:00,2021-09-15T17:45:00,Arnulf,2,0,2
