﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt,min-temp,max-temp,niederschlag,bewoelkung,sonnenstunden
1,2017-06-01T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,2222,122,2344,14.8,25.7,0,65,4.8
2,2017-06-02T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,1982,120,2102,16.4,25.3,0,40,8.1
3,2017-06-03T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,1299,47,1346,16,29.1,10.4,29,12.6
4,2017-06-04T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,523,24,547,14.5,19.7,0.1,85,2.2
5,2017-06-05T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,602,36,638,13.2,21.6,15.7,88,1.5
6,2017-06-06T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,875,67,942,10,17.6,11.1,84,0
7,2017-06-07T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,1413,93,1506,8.3,17.2,1.3,54,8.4
8,2017-06-08T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,1985,103,2088,7.2,22.4,0,23,15
9,2017-06-09T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,1652,110,1762,10.2,26.6,3,50,8.6
10,2017-06-10T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,1281,53,1334,13.6,22.8,0,40,11.9
11,2017-06-11T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,1169,59,1228,11.6,28.6,0,19,14.9
12,2017-06-12T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,1698,135,1833,17.7,27.6,4,80,4.9
13,2017-06-13T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,2015,114,2129,14.8,26.1,0,49,10.4
14,2017-06-14T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,2107,128,2235,13.3,25.4,0,24,13
15,2017-06-15T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,1201,57,1258,13.1,29.3,0,33,12.2
16,2017-06-16T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,1597,70,1667,16.2,25.8,0,73,7
17,2017-06-17T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,1205,41,1246,14.2,21.7,0,64,10.1
18,2017-06-18T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,1146,50,1196,12.7,24.5,0,25,13.9
19,2017-06-19T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,2232,138,2370,12.6,29.8,0,5,15.3
20,2017-06-20T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,2370,136,2506,17.7,32.4,0,30,9.4
21,2017-06-21T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,2374,126,2500,19.9,32.3,0,31,11.2
22,2017-06-22T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,2349,121,2470,18.4,33.5,0,21,11.6
23,2017-06-23T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,2085,112,2197,20.3,32,0,40,7.7
24,2017-06-24T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,1499,64,1563,19.2,28.3,0,65,4.8
25,2017-06-25T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,584,43,627,15.8,23.3,12.8,75,1.5
26,2017-06-26T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,2293,127,2420,17,30.1,5.8,38,14.5
27,2017-06-27T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,1856,100,1956,16.9,27.9,0,71,6.2
28,2017-06-28T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,1743,106,1849,16.7,26.7,8.5,79,4.7
29,2017-06-29T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,1256,110,1366,14,23.8,4.1,85,4.3
30,2017-06-30T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,1907,111,2018,14.3,24.1,0,79,7.1
31,2017-06-01T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,209,287,496,14.8,25.7,0,65,4.8
32,2017-06-02T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,155,236,391,16.4,25.3,0,40,8.1
33,2017-06-03T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,85,165,250,16,29.1,10.4,29,12.6
34,2017-06-04T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,37,67,104,14.5,19.7,0.1,85,2.2
35,2017-06-05T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,58,108,166,13.2,21.6,15.7,88,1.5
36,2017-06-06T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,70,86,156,10,17.6,11.1,84,0
37,2017-06-07T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,123,160,283,8.3,17.2,1.3,54,8.4
