﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt,min-temp,max-temp,niederschlag,bewoelkung,sonnenstunden
1,2019-02-01T00:00:00,2021-09-17T00:00:00,23.59,Arnulf,679,83,762,-0.2,2.7,2.9,99,0.5
2,2019-02-02T00:00:00,2021-09-17T00:00:00,23.59,Arnulf,236,20,256,0.7,5.9,10.5,100,0
3,2019-02-03T00:00:00,2021-09-17T00:00:00,23.59,Arnulf,34,2,36,-1.5,1.7,20.8,98,0
4,2019-02-04T00:00:00,2021-09-17T00:00:00,23.59,Arnulf,232,22,254,-4.5,2.3,0,73,4.3
5,2019-02-05T00:00:00,2021-09-17T00:00:00,23.59,Arnulf,405,34,439,-3.9,2.5,0,81,5.7
6,2019-02-06T00:00:00,2021-09-17T00:00:00,23.59,Arnulf,449,36,485,-6.6,-1.2,0,98,5.5
7,2019-02-07T00:00:00,2021-09-17T00:00:00,23.59,Arnulf,461,30,491,-5.6,4.5,4.8,98,2.4
8,2019-02-08T00:00:00,2021-09-17T00:00:00,23.59,Arnulf,581,48,629,1.7,9.2,0,83,8.3
9,2019-02-09T00:00:00,2021-09-17T00:00:00,23.59,Arnulf,259,18,277,0.8,9.7,0.4,96,5
10,2019-02-10T00:00:00,2021-09-17T00:00:00,23.59,Arnulf,266,29,295,4.1,15.2,1.8,96,4.3
11,2019-02-11T00:00:00,2021-09-17T00:00:00,23.59,Arnulf,464,63,527,0,4.7,6.3,89,0
12,2019-02-12T00:00:00,2021-09-17T00:00:00,23.59,Arnulf,656,71,727,-0.1,3.2,0,94,0.1
13,2019-02-13T00:00:00,2021-09-17T00:00:00,23.59,Arnulf,851,82,933,-0.9,8,0,60,8.5
14,2019-02-14T00:00:00,2021-09-17T00:00:00,23.59,Arnulf,867,78,945,-1.5,11.3,0,54,8.7
15,2019-02-15T00:00:00,2021-09-17T00:00:00,23.59,Arnulf,916,76,992,-1.4,12.6,0,14,9.9
16,2019-02-16T00:00:00,2021-09-17T00:00:00,23.59,Arnulf,537,43,580,-2.1,15.8,0,23,9.8
17,2019-02-17T00:00:00,2021-09-17T00:00:00,23.59,Arnulf,539,36,575,-1.7,17.3,0,26,10.2
18,2019-02-18T00:00:00,2021-09-17T00:00:00,23.59,Arnulf,1058,96,1154,-1.8,14.8,0,0,10.2
19,2019-02-19T00:00:00,2021-09-17T00:00:00,23.59,Arnulf,1179,98,1277,1,12.8,0.1,78,6
20,2019-02-20T00:00:00,2021-09-17T00:00:00,23.59,Arnulf,1074,84,1158,5,10,0,99,1.3
