﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt,min-temp,max-temp,niederschlag,bewoelkung,sonnenstunden
1,2018-11-01T00:00:00,2021-09-16T00:00:00,23.59,Arnulf,420,50,470,6,14.5,0,76,1.7
2,2018-11-02T00:00:00,2021-09-16T00:00:00,23.59,Arnulf,894,67,961,5.6,10.7,0.5,100,0.6
3,2018-11-03T00:00:00,2021-09-16T00:00:00,23.59,Arnulf,485,30,515,7.8,10.9,0,100,0
4,2018-11-04T00:00:00,2021-09-16T00:00:00,23.59,Arnulf,428,43,471,9.1,10.7,0,100,0
5,2018-11-05T00:00:00,2021-09-16T00:00:00,23.59,Arnulf,1510,97,1607,6.4,17.9,0,73,6.1
6,2018-11-06T00:00:00,2021-09-16T00:00:00,23.59,Arnulf,1614,106,1720,5.5,21.2,0,69,6.9
7,2018-11-07T00:00:00,2021-09-16T00:00:00,23.59,Arnulf,1538,144,1682,6.6,17.3,0,54,7.8
8,2018-11-08T00:00:00,2021-09-16T00:00:00,23.59,Arnulf,1624,97,1721,7.4,14.6,0,69,2.4
9,2018-11-09T00:00:00,2021-09-16T00:00:00,23.59,Arnulf,1299,108,1407,6.9,10.6,0,100,0
10,2018-11-10T00:00:00,2021-09-16T00:00:00,23.59,Arnulf,754,46,800,5.8,13.3,0.2,66,5.7
11,2018-11-11T00:00:00,2021-09-16T00:00:00,23.59,Arnulf,573,38,611,6,15.8,0,58,5.8
12,2018-11-12T00:00:00,2021-09-16T00:00:00,23.59,Arnulf,1513,122,1635,3.8,17.7,0,29,9.1
13,2018-11-13T00:00:00,2021-09-16T00:00:00,23.59,Arnulf,1456,97,1553,3.9,13.7,0.1,79,2.2
14,2018-11-14T00:00:00,2021-09-16T00:00:00,23.59,Arnulf,1335,108,1443,1.8,6.6,0,73,0
15,2018-11-15T00:00:00,2021-09-16T00:00:00,23.59,Arnulf,1334,118,1452,1.7,5.5,0,99,0
16,2018-11-16T00:00:00,2021-09-16T00:00:00,23.59,Arnulf,1243,106,1349,0.9,5.5,0,64,3.3
17,2018-11-17T00:00:00,2021-09-16T00:00:00,23.59,Arnulf,536,40,576,0,7.5,0,9,8.4
18,2018-11-18T00:00:00,2021-09-16T00:00:00,23.59,Arnulf,418,35,453,-1.4,5.3,1.1,26,8.5
19,2018-11-19T00:00:00,2021-09-16T00:00:00,23.59,Arnulf,923,71,994,-0.7,0.6,0.1,98,0
20,2018-11-20T00:00:00,2021-09-16T00:00:00,23.59,Arnulf,1224,99,1323,-1.1,6.8,0,45,7
21,2018-11-21T00:00:00,2021-09-16T00:00:00,23.59,Arnulf,1093,84,1177,-1.4,1.3,0,100,0
22,2018-11-22T00:00:00,2021-09-16T00:00:00,23.59,Arnulf,1201,93,1294,0.6,6,0,91,4.5
23,2018-11-23T00:00:00,2021-09-16T00:00:00,23.59,Arnulf,1040,85,1125,-0.3,2.5,0,100,0
24,2018-11-24T00:00:00,2021-09-16T00:00:00,23.59,Arnulf,347,21,368,2.4,7.6,1.1,96,0.3
25,2018-11-25T00:00:00,2021-09-16T00:00:00,23.59,Arnulf,314,33,347,0.5,4.2,0.8,98,0
26,2018-11-26T00:00:00,2021-09-16T00:00:00,23.59,Arnulf,705,69,774,0.3,3.3,14.8,98,0
27,2018-11-27T00:00:00,2021-09-16T00:00:00,23.59,Arnulf,692,61,753,-0.6,1.6,2.3,95,0
28,2018-11-28T00:00:00,2021-09-16T00:00:00,23.59,Arnulf,899,90,989,-1.8,1.3,0,84,0
