﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt,min-temp,max-temp,niederschlag,bewoelkung,sonnenstunden
1,2023.06.01,00:00:00,23.59,Arnulf,2192,115,2307,12.2,25.5,0,64,12.8
2,2023.06.02,00:00:00,23.59,Arnulf,1925,113,2038,12.7,25.7,0,45,15.1
3,2023.06.03,00:00:00,23.59,Arnulf,1485,56,1541,11.8,23.5,0,11,13.5
4,2023.06.04,00:00:00,23.59,Arnulf,1275,80,1355,9.9,24.1,0,50,12.7
5,2023.06.05,00:00:00,23.59,Arnulf,1633,70,1703,13.4,23.1,0,85,7
6,2023.06.06,00:00:00,23.59,Arnulf,1960,89,2049,12.5,23,0,56,7.7
7,2023.06.07,00:00:00,23.59,Arnulf,2050,101,2151,11.3,25.7,0,9,14.2
8,2023.06.08,00:00:00,23.59,Arnulf,1168,44,1212,11.3,26.2,7.1,54,11.1
9,2023.06.09,00:00:00,23.59,Arnulf,1675,104,1779,13.1,26,0,24,13.5
10,2023.06.10,00:00:00,23.59,Arnulf,1373,71,1444,13,25.3,0,29,11.3
11,2023.06.11,00:00:00,23.59,Arnulf,1226,87,1313,13.8,26,0,11,14.3
12,2023.06.12,00:00:00,23.59,Arnulf,2283,111,2394,14.2,25.3,0,0,15.4
13,2023.06.13,00:00:00,23.59,Arnulf,2591,127,2718,11.8,24,0,0,15.5
14,2023.06.14,00:00:00,23.59,Arnulf,2529,158,2687,9.6,24.7,0,13,13.6
15,2023.06.15,00:00:00,23.59,Arnulf,2506,123,2629,12.3,24.2,0,49,7.8
16,2023.06.16,00:00:00,23.59,Arnulf,2114,102,2216,11.7,25.2,0,54,10.2
17,2023.06.17,00:00:00,23.59,Arnulf,1620,97,1717,13.8,26.8,0,24,13.4
18,2023.06.18,00:00:00,23.59,Arnulf,1422,71,1493,13.1,30.2,0,53,13.4
19,2023.06.19,00:00:00,23.59,Arnulf,2254,105,2359,18.2,30.5,1.1,76,9
20,2023.06.20,00:00:00,23.59,Arnulf,2393,111,2504,17.2,32.6,5,74,10.8
21,2023.06.21,00:00:00,23.59,Arnulf,2473,124,2597,18.1,28.8,0,60,12
22,2023.06.22,00:00:00,23.59,Arnulf,2220,103,2323,17.7,34.5,20.3,54,12.1
23,2023.06.23,00:00:00,23.59,Arnulf,1455,94,1549,15.9,24.2,0.4,91,3.4
24,2023.06.24,00:00:00,23.59,Arnulf,1636,98,1734,15.7,25.5,0,58,8
25,2023.06.25,00:00:00,23.59,Arnulf,1368,95,1463,13.1,28.1,0,0,15.6
26,2023.06.26,00:00:00,23.59,Arnulf,2253,112,2365,15,31.9,0,39,11
27,2023.06.27,00:00:00,23.59,Arnulf,2375,115,2490,16.7,22.4,2,94,5.9
28,2023.06.28,00:00:00,23.59,Arnulf,2302,106,2408,12.9,23.6,0,60,7.5
29,2023.06.29,00:00:00,23.59,Arnulf,2637,146,2783,12.2,28.5,0.5,40,13.3
30,2023.06.30,00:00:00,23.59,Arnulf,1252,97,1349,16.3,22.2,18.1,96,1.1
31,2023.06.01,00:00:00,23.59,Kreuther,527,379,906,12.2,25.5,0,64,12.8
32,2023.06.02,00:00:00,23.59,Kreuther,542,377,919,12.7,25.7,0,45,15.1
33,2023.06.03,00:00:00,23.59,Kreuther,326,285,611,11.8,23.5,0,11,13.5
34,2023.06.04,00:00:00,23.59,Kreuther,358,313,671,9.9,24.1,0,50,12.7
35,2023.06.05,00:00:00,23.59,Kreuther,488,389,877,13.4,23.1,0,85,7
36,2023.06.06,00:00:00,23.59,Kreuther,486,374,860,12.5,23,0,56,7.7
37,2023.06.07,00:00:00,23.59,Kreuther,536,414,950,11.3,25.7,0,9,14.2
38,2023.06.08,00:00:00,23.59,Kreuther,301,263,564,11.3,26.2,7.1,54,11.1
39,2023.06.09,00:00:00,23.59,Kreuther,385,341,726,13.1,26,0,24,13.5
40,2023.06.10,00:00:00,23.59,Kreuther,373,274,647,13,25.3,0,29,11.3
41,2023.06.11,00:00:00,23.59,Kreuther,362,302,664,13.8,26,0,11,14.3
42,2023.06.12,00:00:00,23.59,Kreuther,658,505,1163,14.2,25.3,0,0,15.4
43,2023.06.13,00:00:00,23.59,Kreuther,782,586,1368,11.8,24,0,0,15.5
44,2023.06.14,00:00:00,23.59,Kreuther,719,577,1296,9.6,24.7,0,13,13.6
45,2023.06.15,00:00:00,23.59,Kreuther,675,560,1235,12.3,24.2,0,49,7.8
46,2023.06.16,00:00:00,23.59,Kreuther,653,484,1137,11.7,25.2,0,54,10.2
47,2023.06.17,00:00:00,23.59,Kreuther,407,367,774,13.8,26.8,0,24,13.4
48,2023.06.18,00:00:00,23.59,Kreuther,402,302,704,13.1,30.2,0,53,13.4
49,2023.06.19,00:00:00,23.59,Kreuther,652,487,1139,18.2,30.5,1.1,76,9
50,2023.06.20,00:00:00,23.59,Kreuther,284,85,369,17.2,32.6,5,74,10.8
51,2023.06.21,00:00:00,23.59,Kreuther,NA,NA,NA,18.1,28.8,0,60,12
52,2023.06.22,00:00:00,23.59,Kreuther,NA,NA,NA,17.7,34.5,20.3,54,12.1
53,2023.06.23,00:00:00,23.59,Kreuther,NA,NA,NA,15.9,24.2,0.4,91,3.4
54,2023.06.24,00:00:00,23.59,Kreuther,NA,NA,NA,15.7,25.5,0,58,8
55,2023.06.25,00:00:00,23.59,Kreuther,NA,NA,NA,13.1,28.1,0,0,15.6
56,2023.06.26,00:00:00,23.59,Kreuther,NA,NA,NA,15,31.9,0,39,11
57,2023.06.27,00:00:00,23.59,Kreuther,NA,NA,NA,16.7,22.4,2,94,5.9
58,2023.06.28,00:00:00,23.59,Kreuther,NA,NA,NA,12.9,23.6,0,60,7.5
59,2023.06.29,00:00:00,23.59,Kreuther,NA,NA,NA,12.2,28.5,0.5,40,13.3
60,2023.06.30,00:00:00,23.59,Kreuther,NA,NA,NA,16.3,22.2,18.1,96,1.1
61,2023.06.01,00:00:00,23.59,Olympia,1945,1935,3880,12.2,25.5,0,64,12.8
62,2023.06.02,00:00:00,23.59,Olympia,1744,1740,3484,12.7,25.7,0,45,15.1
63,2023.06.03,00:00:00,23.59,Olympia,1617,1650,3267,11.8,23.5,0,11,13.5
64,2023.06.04,00:00:00,23.59,Olympia,1527,1494,3021,9.9,24.1,0,50,12.7
65,2023.06.05,00:00:00,23.59,Olympia,1682,1667,3349,13.4,23.1,0,85,7
66,2023.06.06,00:00:00,23.59,Olympia,1820,1838,3658,12.5,23,0,56,7.7
67,2023.06.07,00:00:00,23.59,Olympia,2476,2091,4567,11.3,25.7,0,9,14.2
68,2023.06.08,00:00:00,23.59,Olympia,1791,1673,3464,11.3,26.2,7.1,54,11.1
69,2023.06.09,00:00:00,23.59,Olympia,1405,1468,2873,13.1,26,0,24,13.5
70,2023.06.10,00:00:00,23.59,Olympia,1945,1611,3556,13,25.3,0,29,11.3
71,2023.06.11,00:00:00,23.59,Olympia,2821,2001,4822,13.8,26,0,11,14.3
72,2023.06.12,00:00:00,23.59,Olympia,2146,2177,4323,14.2,25.3,0,0,15.4
73,2023.06.13,00:00:00,23.59,Olympia,2294,2435,4729,11.8,24,0,0,15.5
74,2023.06.14,00:00:00,23.59,Olympia,2300,2314,4614,9.6,24.7,0,13,13.6
75,2023.06.15,00:00:00,23.59,Olympia,2170,2263,4433,12.3,24.2,0,49,7.8
76,2023.06.16,00:00:00,23.59,Olympia,2055,2038,4093,11.7,25.2,0,54,10.2
77,2023.06.17,00:00:00,23.59,Olympia,2020,1763,3783,13.8,26.8,0,24,13.4
78,2023.06.18,00:00:00,23.59,Olympia,2144,1967,4111,13.1,30.2,0,53,13.4
79,2023.06.19,00:00:00,23.59,Olympia,2335,2278,4613,18.2,30.5,1.1,76,9
80,2023.06.20,00:00:00,23.59,Olympia,3561,2631,6192,17.2,32.6,5,74,10.8
