﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
1,2019-03-01T00:00:00,2021-09-28T00:00:00,2021-09-28T00:15:00,Arnulf,1,0,1
2,2019-03-01T00:00:00,2021-09-28T00:15:00,2021-09-28T00:30:00,Arnulf,1,2,3
3,2019-03-01T00:00:00,2021-09-28T00:30:00,2021-09-28T00:45:00,Arnulf,1,0,1
4,2019-03-01T00:00:00,2021-09-28T00:45:00,2021-09-28T01:00:00,Arnulf,0,0,0
5,2019-03-01T00:00:00,2021-09-28T01:00:00,2021-09-28T01:15:00,Arnulf,0,0,0
6,2019-03-01T00:00:00,2021-09-28T01:15:00,2021-09-28T01:30:00,Arnulf,0,0,0
7,2019-03-01T00:00:00,2021-09-28T01:30:00,2021-09-28T01:45:00,Arnulf,1,0,1
8,2019-03-01T00:00:00,2021-09-28T01:45:00,2021-09-28T02:00:00,Arnulf,0,0,0
9,2019-03-01T00:00:00,2021-09-28T02:00:00,2021-09-28T02:15:00,Arnulf,0,0,0
10,2019-03-01T00:00:00,2021-09-28T02:15:00,2021-09-28T02:30:00,Arnulf,1,0,1
11,2019-03-01T00:00:00,2021-09-28T02:30:00,2021-09-28T02:45:00,Arnulf,0,0,0
12,2019-03-01T00:00:00,2021-09-28T02:45:00,2021-09-28T03:00:00,Arnulf,1,0,1
13,2019-03-01T00:00:00,2021-09-28T03:00:00,2021-09-28T03:15:00,Arnulf,0,0,0
14,2019-03-01T00:00:00,2021-09-28T03:15:00,2021-09-28T03:30:00,Arnulf,0,0,0
15,2019-03-01T00:00:00,2021-09-28T03:30:00,2021-09-28T03:45:00,Arnulf,0,0,0
16,2019-03-01T00:00:00,2021-09-28T03:45:00,2021-09-28T04:00:00,Arnulf,0,0,0
17,2019-03-01T00:00:00,2021-09-28T04:00:00,2021-09-28T04:15:00,Arnulf,0,0,0
18,2019-03-01T00:00:00,2021-09-28T04:15:00,2021-09-28T04:30:00,Arnulf,0,0,0
19,2019-03-01T00:00:00,2021-09-28T04:30:00,2021-09-28T04:45:00,Arnulf,0,0,0
20,2019-03-01T00:00:00,2021-09-28T04:45:00,2021-09-28T05:00:00,Arnulf,0,1,1
21,2019-03-01T00:00:00,2021-09-28T05:00:00,2021-09-28T05:15:00,Arnulf,0,0,0
22,2019-03-01T00:00:00,2021-09-28T05:15:00,2021-09-28T05:30:00,Arnulf,2,0,2
23,2019-03-01T00:00:00,2021-09-28T05:30:00,2021-09-28T05:45:00,Arnulf,1,0,1
24,2019-03-01T00:00:00,2021-09-28T05:45:00,2021-09-28T06:00:00,Arnulf,2,0,2
25,2019-03-01T00:00:00,2021-09-28T06:00:00,2021-09-28T06:15:00,Arnulf,5,0,5
26,2019-03-01T00:00:00,2021-09-28T06:15:00,2021-09-28T06:30:00,Arnulf,3,0,3
27,2019-03-01T00:00:00,2021-09-28T06:30:00,2021-09-28T06:45:00,Arnulf,6,1,7
28,2019-03-01T00:00:00,2021-09-28T06:45:00,2021-09-28T07:00:00,Arnulf,6,0,6
29,2019-03-01T00:00:00,2021-09-28T07:00:00,2021-09-28T07:15:00,Arnulf,5,0,5
30,2019-03-01T00:00:00,2021-09-28T07:15:00,2021-09-28T07:30:00,Arnulf,10,0,10
31,2019-03-01T00:00:00,2021-09-28T07:30:00,2021-09-28T07:45:00,Arnulf,15,1,16
32,2019-03-01T00:00:00,2021-09-28T07:45:00,2021-09-28T08:00:00,Arnulf,25,0,25
33,2019-03-01T00:00:00,2021-09-28T08:00:00,2021-09-28T08:15:00,Arnulf,23,1,24
34,2019-03-01T00:00:00,2021-09-28T08:15:00,2021-09-28T08:30:00,Arnulf,18,3,21
35,2019-03-01T00:00:00,2021-09-28T08:30:00,2021-09-28T08:45:00,Arnulf,21,2,23
36,2019-03-01T00:00:00,2021-09-28T08:45:00,2021-09-28T09:00:00,Arnulf,24,2,26
37,2019-03-01T00:00:00,2021-09-28T09:00:00,2021-09-28T09:15:00,Arnulf,13,1,14
38,2019-03-01T00:00:00,2021-09-28T09:15:00,2021-09-28T09:30:00,Arnulf,6,2,8
39,2019-03-01T00:00:00,2021-09-28T09:30:00,2021-09-28T09:45:00,Arnulf,5,1,6
40,2019-03-01T00:00:00,2021-09-28T09:45:00,2021-09-28T10:00:00,Arnulf,5,0,5
41,2019-03-01T00:00:00,2021-09-28T10:00:00,2021-09-28T10:15:00,Arnulf,8,0,8
42,2019-03-01T00:00:00,2021-09-28T10:15:00,2021-09-28T10:30:00,Arnulf,5,0,5
43,2019-03-01T00:00:00,2021-09-28T10:30:00,2021-09-28T10:45:00,Arnulf,8,0,8
44,2019-03-01T00:00:00,2021-09-28T10:45:00,2021-09-28T11:00:00,Arnulf,5,1,6
45,2019-03-01T00:00:00,2021-09-28T11:00:00,2021-09-28T11:15:00,Arnulf,6,2,8
46,2019-03-01T00:00:00,2021-09-28T11:15:00,2021-09-28T11:30:00,Arnulf,4,0,4
47,2019-03-01T00:00:00,2021-09-28T11:30:00,2021-09-28T11:45:00,Arnulf,8,0,8
48,2019-03-01T00:00:00,2021-09-28T11:45:00,2021-09-28T12:00:00,Arnulf,7,1,8
49,2019-03-01T00:00:00,2021-09-28T12:00:00,2021-09-28T12:15:00,Arnulf,6,1,7
50,2019-03-01T00:00:00,2021-09-28T12:15:00,2021-09-28T12:30:00,Arnulf,4,0,4
51,2019-03-01T00:00:00,2021-09-28T12:30:00,2021-09-28T12:45:00,Arnulf,5,1,6
