﻿_id,produkt,referat,2018-ertraege-ergebnis,2018-aufwendungen-ergebnis,2019-ertraege-ergebnis,2019-aufwendungen-ergebnis,2020-ertraege-ergebnis,2020-aufwendungen-ergebnis,2021-ertraege-plan,2021-aufwendungen-plan,2022-ertraege-plan,2022-aufwendungen-plan
1,Produkt Overheadkosten Referats- und Geschäftsleitung,Direktorium,962358,10789872,1478279,4305715,859334,3858728,48307,3941398,107,4174144
2,Produkt Overheadkosten Referats- und Geschäftsleitung,Baureferat,502241,27078357,374899,7943506,450293,9356549,321735,9521130,317513,8049370
3,Produkt Overheadkosten Referats- und Geschäftsleitung,Gesundheitsreferat,249042,10758680,173123,9649494,257645,9669791,294101,9943131,5889845,7975152
4,Produkt Overheadkosten Referats- und Geschäftsleitung,IT-Referat,418,2014817,76667,7423774,11412,7486048,2119071,6123620,2119153,7128439
5,Produkt Overheadkosten Referats- und Geschäftsleitung,Kommunalreferat,152086,16483048,99550,9251296,74980,9487366,16293,8587164,16301,8796010
6,Produkt Overheadkosten Referats- und Geschäftsleitung,Kreisvewaltungsreferat,175310,55033319,211693,16815378,93749,20651168,206324,17870562,206391,17822758
7,Produkt Overheadkosten Referats- und Geschäftsleitung,Kulturreferat,41621,5573204,117238,5546846,42630,4784911,6536,6258621,6544,7369094
8,Produkt Overheadkosten Referats- und Geschäftsleitung,Mobilitätsreferat,0,0,0,0,0,0,0,5617309,0,5599386
9,Produkt Overheadkosten Referats- und Geschäftsleitung,Personal- und Organisationsreferat,116772,18088630,218938,11921259,130598,11724048,186609,24217658,19076,12578704
10,Produkt Overheadkosten Referats- und Geschäftsleitung,Referat für Arbeit und Wirtschaft,82657,4483127,2708,3336268,59915,6603984,13022137,28938019,8701298,11880576
11,Produkt Overheadkosten Referats- und Geschäftsleitung,Referat für Bildung und Sport,2057187,18228041,994435,21088245,991127,21897099,491214,19725333,531155,33072277
12,Produkt Overheadkosten Referats- und Geschäftsleitung,Referat für Klima und Umweltschutz,0,0,0,0,0,0,0,0,14500,3999778
13,Produkt Overheadkosten Referats- und Geschäftsleitung,Referat für Stadtplanung und Bauordnung,258506,10353940,172407,10769401,102410,9956015,26069,9466508,26933,10529525
14,Produkt Overheadkosten Referats- und Geschäftsleitung,Sozialreferat,5630115,83863527,3546773,71600656,3695147,77281102,4088304,74352740,3584584,69977979
15,Produkt Overheadkosten Referats- und Geschäftsleitung,Stadtkämmerei,129265,9818869,86250,9521290,145383,8582016,7997,7295294,7540,7730752
16,Produkt Overheadkosten Referats- und Geschäftsleitung,Revisionsamt,0,0,0,0,0,0,0,0,0,0
17,Produkt Beteiligungsmanagement,Gesundheitsreferat,0,12271,329,12271,0,12271,0,7965513,0,14182391
18,Produkt Beteiligungsmanagement,Kommunalreferat,1640690,2949987,797140,195220,970164,180000,532100,376305,532100,386166
19,Produkt Beteiligungsmanagement,Kulturreferat,659487,64103931,867326,66893130,774394,77412111,4538004,86104669,3,74811762
20,Produkt Beteiligungsmanagement,Mobilitätsreferat,0,0,0,0,0,0,1483403,9000461,203216,3683413
21,Produkt Beteiligungsmanagement,Referat für Arbeit und Wirtschaft,108929186,69232211,116763823,92989592,116443049,162542771,108532761,162149353,104636523,163416520
22,Produkt Beteiligungsmanagement,Referat für Stadtplanung und Bauordnung,4048418,8561859,975380,760832,285378,490176,116962,467943,117168,2800813
23,Produkt Beteiligungsmanagement,Stadtkämmerei,4082255,60175433,5778491,14661964,4254,14015140,184,6724307,0,0
24,Grundstücks- und Geäudemanagement,Kommunalreferat,53993388,231008560,57331955,241977826,53057493,286907345,57697350,283818043,62520025,275655725
25,Grundstücks- und Geäudemanagement,Referat für Bildung und Sport,26520811,341990463,"31165370,02 351163184,00",351163184,25874807,356903952,27459834,375974578,44704063,358572597
