﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
1,2023.02.01,00:00:00,00:15:00,Arnulf,2,0,2
2,2023.02.01,00:15:00,00:30:00,Arnulf,0,0,0
3,2023.02.01,00:30:00,00:45:00,Arnulf,1,0,1
4,2023.02.01,00:45:00,01:00:00,Arnulf,0,0,0
5,2023.02.01,01:00:00,01:15:00,Arnulf,0,0,0
6,2023.02.01,01:15:00,01:30:00,Arnulf,0,0,0
7,2023.02.01,01:30:00,01:45:00,Arnulf,0,0,0
8,2023.02.01,01:45:00,02:00:00,Arnulf,1,0,1
9,2023.02.01,02:00:00,02:15:00,Arnulf,0,0,0
10,2023.02.01,02:15:00,02:30:00,Arnulf,0,0,0
11,2023.02.01,02:30:00,02:45:00,Arnulf,0,0,0
12,2023.02.01,02:45:00,03:00:00,Arnulf,0,0,0
13,2023.02.01,03:00:00,03:15:00,Arnulf,1,0,1
14,2023.02.01,03:15:00,03:30:00,Arnulf,0,0,0
15,2023.02.01,03:30:00,03:45:00,Arnulf,0,0,0
16,2023.02.01,03:45:00,04:00:00,Arnulf,0,0,0
17,2023.02.01,04:00:00,04:15:00,Arnulf,0,0,0
18,2023.02.01,04:15:00,04:30:00,Arnulf,0,0,0
19,2023.02.01,04:30:00,04:45:00,Arnulf,0,0,0
20,2023.02.01,04:45:00,05:00:00,Arnulf,0,0,0
21,2023.02.01,05:00:00,05:15:00,Arnulf,0,1,1
22,2023.02.01,05:15:00,05:30:00,Arnulf,2,0,2
23,2023.02.01,05:30:00,05:45:00,Arnulf,1,0,1
24,2023.02.01,05:45:00,06:00:00,Arnulf,2,0,2
25,2023.02.01,06:00:00,06:15:00,Arnulf,4,0,4
26,2023.02.01,06:15:00,06:30:00,Arnulf,3,1,4
27,2023.02.01,06:30:00,06:45:00,Arnulf,8,0,8
28,2023.02.01,06:45:00,07:00:00,Arnulf,9,0,9
29,2023.02.01,07:00:00,07:15:00,Arnulf,13,0,13
30,2023.02.01,07:15:00,07:30:00,Arnulf,21,0,21
31,2023.02.01,07:30:00,07:45:00,Arnulf,22,0,22
32,2023.02.01,07:45:00,08:00:00,Arnulf,36,1,37
33,2023.02.01,08:00:00,08:15:00,Arnulf,32,5,37
34,2023.02.01,08:15:00,08:30:00,Arnulf,36,3,39
35,2023.02.01,08:30:00,08:45:00,Arnulf,41,0,41
36,2023.02.01,08:45:00,09:00:00,Arnulf,23,1,24
37,2023.02.01,09:00:00,09:15:00,Arnulf,20,2,22
38,2023.02.01,09:15:00,09:30:00,Arnulf,18,2,20
39,2023.02.01,09:30:00,09:45:00,Arnulf,28,0,28
40,2023.02.01,09:45:00,10:00:00,Arnulf,19,0,19
41,2023.02.01,10:00:00,10:15:00,Arnulf,7,0,7
42,2023.02.01,10:15:00,10:30:00,Arnulf,11,1,12
43,2023.02.01,10:30:00,10:45:00,Arnulf,17,1,18
44,2023.02.01,10:45:00,11:00:00,Arnulf,17,0,17
45,2023.02.01,11:00:00,11:15:00,Arnulf,8,0,8
46,2023.02.01,11:15:00,11:30:00,Arnulf,11,0,11
47,2023.02.01,11:30:00,11:45:00,Arnulf,10,0,10
48,2023.02.01,11:45:00,12:00:00,Arnulf,11,1,12
49,2023.02.01,12:00:00,12:15:00,Arnulf,11,0,11
50,2023.02.01,12:15:00,12:30:00,Arnulf,20,1,21
51,2023.02.01,12:30:00,12:45:00,Arnulf,8,1,9
52,2023.02.01,12:45:00,13:00:00,Arnulf,12,1,13
53,2023.02.01,13:00:00,13:15:00,Arnulf,14,1,15
54,2023.02.01,13:15:00,13:30:00,Arnulf,8,0,8
55,2023.02.01,13:30:00,13:45:00,Arnulf,14,1,15
56,2023.02.01,13:45:00,14:00:00,Arnulf,7,1,8
57,2023.02.01,14:00:00,14:15:00,Arnulf,15,0,15
58,2023.02.01,14:15:00,14:30:00,Arnulf,9,2,11
59,2023.02.01,14:30:00,14:45:00,Arnulf,6,2,8
60,2023.02.01,14:45:00,15:00:00,Arnulf,6,1,7
61,2023.02.01,15:00:00,15:15:00,Arnulf,12,0,12
62,2023.02.01,15:15:00,15:30:00,Arnulf,5,0,5
63,2023.02.01,15:30:00,15:45:00,Arnulf,10,1,11
64,2023.02.01,15:45:00,16:00:00,Arnulf,12,1,13
65,2023.02.01,16:00:00,16:15:00,Arnulf,15,2,17
66,2023.02.01,16:15:00,16:30:00,Arnulf,13,1,14
67,2023.02.01,16:30:00,16:45:00,Arnulf,9,0,9
68,2023.02.01,16:45:00,17:00:00,Arnulf,13,1,14
69,2023.02.01,17:00:00,17:15:00,Arnulf,20,1,21
70,2023.02.01,17:15:00,17:30:00,Arnulf,18,1,19
71,2023.02.01,17:30:00,17:45:00,Arnulf,21,2,23
72,2023.02.01,17:45:00,18:00:00,Arnulf,28,0,28
73,2023.02.01,18:00:00,18:15:00,Arnulf,20,4,24
74,2023.02.01,18:15:00,18:30:00,Arnulf,34,2,36
75,2023.02.01,18:30:00,18:45:00,Arnulf,21,1,22
76,2023.02.01,18:45:00,19:00:00,Arnulf,29,0,29
77,2023.02.01,19:00:00,19:15:00,Arnulf,16,0,16
78,2023.02.01,19:15:00,19:30:00,Arnulf,15,0,15
79,2023.02.01,19:30:00,19:45:00,Arnulf,10,3,13
80,2023.02.01,19:45:00,20:00:00,Arnulf,12,1,13
81,2023.02.01,20:00:00,20:15:00,Arnulf,11,0,11
82,2023.02.01,20:15:00,20:30:00,Arnulf,9,0,9
83,2023.02.01,20:30:00,20:45:00,Arnulf,7,0,7
84,2023.02.01,20:45:00,21:00:00,Arnulf,6,0,6
85,2023.02.01,21:00:00,21:15:00,Arnulf,6,0,6
86,2023.02.01,21:15:00,21:30:00,Arnulf,3,0,3
87,2023.02.01,21:30:00,21:45:00,Arnulf,3,3,6
88,2023.02.01,21:45:00,22:00:00,Arnulf,3,1,4
89,2023.02.01,22:00:00,22:15:00,Arnulf,2,0,2
90,2023.02.01,22:15:00,22:30:00,Arnulf,5,1,6
91,2023.02.01,22:30:00,22:45:00,Arnulf,2,0,2
92,2023.02.01,22:45:00,23:00:00,Arnulf,3,0,3
93,2023.02.01,23:00:00,23:15:00,Arnulf,1,0,1
94,2023.02.01,23:15:00,23:30:00,Arnulf,4,0,4
95,2023.02.01,23:30:00,23:45:00,Arnulf,3,0,3
96,2023.02.01,23:45:00,00:00:00,Arnulf,1,0,1
97,2023.02.02,00:00:00,00:15:00,Arnulf,1,0,1
98,2023.02.02,00:15:00,00:30:00,Arnulf,1,1,2
99,2023.02.02,00:30:00,00:45:00,Arnulf,1,0,1
100,2023.02.02,00:45:00,01:00:00,Arnulf,0,0,0
101,2023.02.02,01:00:00,01:15:00,Arnulf,1,0,1
102,2023.02.02,01:15:00,01:30:00,Arnulf,1,0,1
103,2023.02.02,01:30:00,01:45:00,Arnulf,1,0,1
