﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
1,2017-11-01T00:00:00,2021-09-28T00:00:00,2021-09-28T00:15:00,Arnulf,4,0,4
2,2017-11-01T00:00:00,2021-09-28T00:15:00,2021-09-28T00:30:00,Arnulf,1,1,2
3,2017-11-01T00:00:00,2021-09-28T00:30:00,2021-09-28T00:45:00,Arnulf,1,1,2
4,2017-11-01T00:00:00,2021-09-28T00:45:00,2021-09-28T01:00:00,Arnulf,1,0,1
5,2017-11-01T00:00:00,2021-09-28T01:00:00,2021-09-28T01:15:00,Arnulf,1,0,1
6,2017-11-01T00:00:00,2021-09-28T01:15:00,2021-09-28T01:30:00,Arnulf,1,2,3
7,2017-11-01T00:00:00,2021-09-28T01:30:00,2021-09-28T01:45:00,Arnulf,1,0,1
8,2017-11-01T00:00:00,2021-09-28T01:45:00,2021-09-28T02:00:00,Arnulf,1,0,1
9,2017-11-01T00:00:00,2021-09-28T02:00:00,2021-09-28T02:15:00,Arnulf,0,0,0
10,2017-11-01T00:00:00,2021-09-28T02:15:00,2021-09-28T02:30:00,Arnulf,0,1,1
11,2017-11-01T00:00:00,2021-09-28T02:30:00,2021-09-28T02:45:00,Arnulf,1,0,1
12,2017-11-01T00:00:00,2021-09-28T02:45:00,2021-09-28T03:00:00,Arnulf,3,0,3
13,2017-11-01T00:00:00,2021-09-28T03:00:00,2021-09-28T03:15:00,Arnulf,0,0,0
14,2017-11-01T00:00:00,2021-09-28T03:15:00,2021-09-28T03:30:00,Arnulf,0,0,0
15,2017-11-01T00:00:00,2021-09-28T03:30:00,2021-09-28T03:45:00,Arnulf,0,0,0
16,2017-11-01T00:00:00,2021-09-28T03:45:00,2021-09-28T04:00:00,Arnulf,0,0,0
17,2017-11-01T00:00:00,2021-09-28T04:00:00,2021-09-28T04:15:00,Arnulf,0,0,0
18,2017-11-01T00:00:00,2021-09-28T04:15:00,2021-09-28T04:30:00,Arnulf,0,0,0
19,2017-11-01T00:00:00,2021-09-28T04:30:00,2021-09-28T04:45:00,Arnulf,0,0,0
20,2017-11-01T00:00:00,2021-09-28T04:45:00,2021-09-28T05:00:00,Arnulf,1,0,1
21,2017-11-01T00:00:00,2021-09-28T05:00:00,2021-09-28T05:15:00,Arnulf,1,0,1
22,2017-11-01T00:00:00,2021-09-28T05:15:00,2021-09-28T05:30:00,Arnulf,0,0,0
23,2017-11-01T00:00:00,2021-09-28T05:30:00,2021-09-28T05:45:00,Arnulf,2,0,2
24,2017-11-01T00:00:00,2021-09-28T05:45:00,2021-09-28T06:00:00,Arnulf,0,0,0
25,2017-11-01T00:00:00,2021-09-28T06:00:00,2021-09-28T06:15:00,Arnulf,2,0,2
26,2017-11-01T00:00:00,2021-09-28T06:15:00,2021-09-28T06:30:00,Arnulf,2,1,3
27,2017-11-01T00:00:00,2021-09-28T06:30:00,2021-09-28T06:45:00,Arnulf,2,0,2
28,2017-11-01T00:00:00,2021-09-28T06:45:00,2021-09-28T07:00:00,Arnulf,2,0,2
29,2017-11-01T00:00:00,2021-09-28T07:00:00,2021-09-28T07:15:00,Arnulf,0,0,0
30,2017-11-01T00:00:00,2021-09-28T07:15:00,2021-09-28T07:30:00,Arnulf,1,0,1
31,2017-11-01T00:00:00,2021-09-28T07:30:00,2021-09-28T07:45:00,Arnulf,2,0,2
32,2017-11-01T00:00:00,2021-09-28T07:45:00,2021-09-28T08:00:00,Arnulf,4,1,5
33,2017-11-01T00:00:00,2021-09-28T08:00:00,2021-09-28T08:15:00,Arnulf,1,1,2
34,2017-11-01T00:00:00,2021-09-28T08:15:00,2021-09-28T08:30:00,Arnulf,4,0,4
35,2017-11-01T00:00:00,2021-09-28T08:30:00,2021-09-28T08:45:00,Arnulf,9,0,9
36,2017-11-01T00:00:00,2021-09-28T08:45:00,2021-09-28T09:00:00,Arnulf,5,0,5
37,2017-11-01T00:00:00,2021-09-28T09:00:00,2021-09-28T09:15:00,Arnulf,6,1,7
38,2017-11-01T00:00:00,2021-09-28T09:15:00,2021-09-28T09:30:00,Arnulf,3,1,4
39,2017-11-01T00:00:00,2021-09-28T09:30:00,2021-09-28T09:45:00,Arnulf,10,1,11
40,2017-11-01T00:00:00,2021-09-28T09:45:00,2021-09-28T10:00:00,Arnulf,4,0,4
41,2017-11-01T00:00:00,2021-09-28T10:00:00,2021-09-28T10:15:00,Arnulf,3,1,4
42,2017-11-01T00:00:00,2021-09-28T10:15:00,2021-09-28T10:30:00,Arnulf,10,0,10
43,2017-11-01T00:00:00,2021-09-28T10:30:00,2021-09-28T10:45:00,Arnulf,3,1,4
44,2017-11-01T00:00:00,2021-09-28T10:45:00,2021-09-28T11:00:00,Arnulf,5,0,5
45,2017-11-01T00:00:00,2021-09-28T11:00:00,2021-09-28T11:15:00,Arnulf,7,0,7
46,2017-11-01T00:00:00,2021-09-28T11:15:00,2021-09-28T11:30:00,Arnulf,6,0,6
47,2017-11-01T00:00:00,2021-09-28T11:30:00,2021-09-28T11:45:00,Arnulf,5,0,5
48,2017-11-01T00:00:00,2021-09-28T11:45:00,2021-09-28T12:00:00,Arnulf,5,0,5
49,2017-11-01T00:00:00,2021-09-28T12:00:00,2021-09-28T12:15:00,Arnulf,6,0,6
50,2017-11-01T00:00:00,2021-09-28T12:15:00,2021-09-28T12:30:00,Arnulf,3,1,4
51,2017-11-01T00:00:00,2021-09-28T12:30:00,2021-09-28T12:45:00,Arnulf,6,1,7
