﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt,min-temp,max-temp,niederschlag,bewoelkung,sonnenstunden
1,2022.07.01,00:00,23.59,Arnulf,1025,65,1090,11.5,18.9,3.1,76,1.8
2,2022.07.02,00:00,23.59,Arnulf,1498,74,1572,10.3,24.6,0,0,15.7
3,2022.07.03,00:00,23.59,Arnulf,1302,59,1361,14.4,30.8,0.4,25,15.2
4,2022.07.04,00:00,23.59,Arnulf,1400,99,1499,17.2,27.2,12.5,93,5.8
5,2022.07.05,00:00,23.59,Arnulf,2196,90,2286,16.2,26.6,0,45,11.3
6,2022.07.06,00:00,23.59,Arnulf,2324,103,2427,15,25.5,0,41,13.7
7,2022.07.07,00:00,23.59,Arnulf,1380,86,1466,14.1,19.3,4.3,99,0.3
8,2022.07.08,00:00,23.59,Arnulf,1596,89,1685,12.3,19.5,0,56,9.4
9,2022.07.09,00:00,23.59,Arnulf,1385,52,1437,12.8,24.2,0.7,93,5.1
10,2022.07.10,00:00,23.59,Arnulf,1119,74,1193,11.9,20.6,0,56,9
11,2022.07.11,00:00,23.59,Arnulf,1891,79,1970,12.4,22,0,95,4.3
12,2022.07.12,00:00,23.59,Arnulf,2184,86,2270,13,25.2,0,63,12.4
13,2022.07.13,00:00,23.59,Arnulf,2130,104,2234,14.5,30.9,0,61,11.8
14,2022.07.14,00:00,23.59,Arnulf,2280,113,2393,19.9,33.8,0.3,75,12.7
15,2022.07.15,00:00,23.59,Arnulf,1976,99,2075,16.7,26.3,0,53,12.1
16,2022.07.16,00:00,23.59,Arnulf,1502,50,1552,15.1,26.5,0,18,15
17,2022.07.17,00:00,23.59,Arnulf,1222,72,1294,12.5,28,0,11,15.1
18,2022.07.18,00:00,23.59,Arnulf,2050,105,2155,13.6,30.8,0,50,14.7
19,2022.07.19,00:00,23.59,Arnulf,2217,92,2309,15.3,33.3,0,0,15
20,2022.07.20,00:00,23.59,Arnulf,2131,87,2218,16.6,36.8,0.8,58,12
21,2022.07.21,00:00,23.59,Arnulf,1947,105,2052,19.1,24.6,0.7,69,2.8
22,2022.07.22,00:00,23.59,Arnulf,1960,103,2063,15.9,32,3.3,24,14.3
23,2022.07.23,00:00,23.59,Arnulf,1208,72,1280,17.6,26.6,0.1,94,3.6
24,2022.07.24,00:00,23.59,Arnulf,1331,83,1414,17.9,30.9,0,31,12.8
25,2022.07.25,00:00,23.59,Arnulf,1943,83,2026,17.9,35.5,22.5,24,14
26,2022.07.26,00:00,23.59,Arnulf,1580,65,1645,17.4,23.9,2.7,90,2.5
27,2022.07.27,00:00,23.59,Arnulf,2247,109,2356,16.1,25.3,0,75,6.4
28,2022.07.28,00:00,23.59,Arnulf,2190,77,2267,15,27.8,0,35,13.3
29,2022.07.29,00:00,23.59,Arnulf,1564,78,1642,16.5,27.7,3.2,90,6.7
30,2022.07.30,00:00,23.59,Arnulf,1356,61,1417,16.4,25.7,0.4,68,8.6
31,2022.07.31,00:00,23.59,Arnulf,1368,72,1440,16.3,28.1,0,81,7.1
32,2022.07.01,00:00,23.59,Kreuther,353,279,632,11.5,18.9,3.1,76,1.8
33,2022.07.02,00:00,23.59,Kreuther,416,338,754,10.3,24.6,0,0,15.7
34,2022.07.03,00:00,23.59,Kreuther,355,329,684,14.4,30.8,0.4,25,15.2
35,2022.07.04,00:00,23.59,Kreuther,511,364,875,17.2,27.2,12.5,93,5.8
36,2022.07.05,00:00,23.59,Kreuther,751,547,1298,16.2,26.6,0,45,11.3
37,2022.07.06,00:00,23.59,Kreuther,803,640,1443,15,25.5,0,41,13.7
38,2022.07.07,00:00,23.59,Kreuther,486,356,842,14.1,19.3,4.3,99,0.3
39,2022.07.08,00:00,23.59,Kreuther,587,470,1057,12.3,19.5,0,56,9.4
40,2022.07.09,00:00,23.59,Kreuther,404,336,740,12.8,24.2,0.7,93,5.1
41,2022.07.10,00:00,23.59,Kreuther,340,308,648,11.9,20.6,0,56,9
42,2022.07.11,00:00,23.59,Kreuther,631,476,1107,12.4,22,0,95,4.3
43,2022.07.12,00:00,23.59,Kreuther,751,630,1381,13,25.2,0,63,12.4
44,2022.07.13,00:00,23.59,Kreuther,793,613,1406,14.5,30.9,0,61,11.8
45,2022.07.14,00:00,23.59,Kreuther,717,541,1258,19.9,33.8,0.3,75,12.7
46,2022.07.15,00:00,23.59,Kreuther,680,526,1206,16.7,26.3,0,53,12.1
47,2022.07.16,00:00,23.59,Kreuther,438,350,788,15.1,26.5,0,18,15
