﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt,min-temp,max-temp,niederschlag,bewoelkung,sonnenstunden
1,2020-12-01T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,618,36,654,-3.3,1.7,4.3,94,0
2,2020-12-02T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,777,48,825,-3.2,0.5,0,100,0
3,2020-12-03T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,891,49,940,-3,2.8,0,58,3.5
4,2020-12-04T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,889,38,927,-2.9,8.4,0,100,1.7
5,2020-12-05T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,341,10,351,0.2,5,1.6,95,0
6,2020-12-06T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,263,16,279,-0.2,4.3,1.2,98,0.3
7,2020-12-07T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,945,45,990,0,4.9,0,75,3.8
8,2020-12-08T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,936,39,975,-2.3,2.8,0,98,0
9,2020-12-09T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,623,33,656,-0.1,1.2,4.8,95,0
10,2020-12-10T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,825,42,867,0.6,2.1,0,99,0
11,2020-12-11T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,894,30,924,-0.6,2.8,0,98,2
12,2020-12-12T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,420,9,429,0.3,5.1,3,99,0.2
13,2020-12-13T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,205,10,215,2.8,5.3,0.5,96,0
14,2020-12-14T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,1105,51,1156,-0.5,7.3,0,84,6.6
15,2020-12-15T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,973,48,1021,1,5.1,0,100,1.1
16,2020-12-16T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,772,50,822,1,6,0,99,2
17,2020-12-17T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,799,66,865,-0.3,8.9,0,63,6.5
18,2020-12-18T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,784,50,834,-1.4,7.2,0,54,7.8
19,2020-12-19T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,332,17,349,-2.4,0,0,94,0
20,2020-12-20T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,259,16,275,-1.9,0.7,0,100,0
21,2020-12-21T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,739,43,782,0.7,6.8,4.3,96,1.7
22,2020-12-22T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,576,35,611,6.3,13.9,0.4,95,0.1
23,2020-12-23T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,518,33,551,9.5,14.1,6.4,98,0
24,2020-12-24T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,211,16,227,4.2,9.9,2.7,94,1
25,2020-12-25T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,102,6,108,-0.3,4.2,1.3,98,0
26,2020-12-26T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,174,19,193,-3.4,1.3,0,59,5.2
27,2020-12-27T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,181,7,188,-4.9,1.1,0,88,5.6
28,2020-12-28T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,299,23,322,-1.9,1.9,2.1,89,0
29,2020-12-29T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,400,19,419,0.2,6.2,0,88,4.4
30,2020-12-30T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,437,23,460,-1,4.6,0,86,0.5
31,2020-12-31T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,284,13,297,-1.9,5.1,0,46,7.1
32,2020-12-01T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,262,189,451,-3.3,1.7,4.3,94,0
33,2020-12-02T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,258,207,465,-3.2,0.5,0,100,0
34,2020-12-03T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,312,232,544,-3,2.8,0,58,3.5
35,2020-12-04T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,312,251,563,-2.9,8.4,0,100,1.7
36,2020-12-05T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,90,86,176,0.2,5,1.6,95,0
37,2020-12-06T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,84,78,162,-0.2,4.3,1.2,98,0.3
38,2020-12-07T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,362,289,651,0,4.9,0,75,3.8
39,2020-12-08T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,333,283,616,-2.3,2.8,0,98,0
40,2020-12-09T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,232,178,410,-0.1,1.2,4.8,95,0
41,2020-12-10T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,333,260,593,0.6,2.1,0,99,0
42,2020-12-11T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,301,253,554,-0.6,2.8,0,98,2
43,2020-12-12T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,121,114,235,0.3,5.1,3,99,0.2
44,2020-12-13T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,57,60,117,2.8,5.3,0.5,96,0
45,2020-12-14T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,359,307,666,-0.5,7.3,0,84,6.6
46,2020-12-15T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,383,316,699,1,5.1,0,100,1.1
47,2020-12-16T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,270,211,481,1,6,0,99,2
48,2020-12-17T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,304,209,513,-0.3,8.9,0,63,6.5
49,2020-12-18T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,286,232,518,-1.4,7.2,0,54,7.8
50,2020-12-19T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,119,90,209,-2.4,0,0,94,0
51,2020-12-20T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,75,87,162,-1.9,0.7,0,100,0
52,2020-12-21T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,244,193,437,0.7,6.8,4.3,96,1.7
53,2020-12-22T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,197,167,364,6.3,13.9,0.4,95,0.1
54,2020-12-23T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,171,160,331,9.5,14.1,6.4,98,0
55,2020-12-24T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,89,80,169,4.2,9.9,2.7,94,1
56,2020-12-25T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,25,23,48,-0.3,4.2,1.3,98,0
57,2020-12-26T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,73,74,147,-3.4,1.3,0,59,5.2
58,2020-12-27T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,69,68,137,-4.9,1.1,0,88,5.6
59,2020-12-28T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,118,99,217,-1.9,1.9,2.1,89,0
60,2020-12-29T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,116,106,222,0.2,6.2,0,88,4.4
61,2020-12-30T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,154,150,304,-1,4.6,0,86,0.5
62,2020-12-31T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,123,95,218,-1.9,5.1,0,46,7.1
63,2020-12-01T00:00:00,2021-09-27T00:00:00,23.59,Olympia,342,399,741,-3.3,1.7,4.3,94,0
64,2020-12-02T00:00:00,2021-09-27T00:00:00,23.59,Olympia,468,500,968,-3.2,0.5,0,100,0
65,2020-12-03T00:00:00,2021-09-27T00:00:00,23.59,Olympia,462,515,977,-3,2.8,0,58,3.5
66,2020-12-04T00:00:00,2021-09-27T00:00:00,23.59,Olympia,496,594,1090,-2.9,8.4,0,100,1.7
67,2020-12-05T00:00:00,2021-09-27T00:00:00,23.59,Olympia,277,245,522,0.2,5,1.6,95,0
68,2020-12-06T00:00:00,2021-09-27T00:00:00,23.59,Olympia,394,346,740,-0.2,4.3,1.2,98,0.3
69,2020-12-07T00:00:00,2021-09-27T00:00:00,23.59,Olympia,601,592,1193,0,4.9,0,75,3.8
70,2020-12-08T00:00:00,2021-09-27T00:00:00,23.59,Olympia,594,589,1183,-2.3,2.8,0,98,0
71,2020-12-09T00:00:00,2021-09-27T00:00:00,23.59,Olympia,370,372,742,-0.1,1.2,4.8,95,0
72,2020-12-10T00:00:00,2021-09-27T00:00:00,23.59,Olympia,496,480,976,0.6,2.1,0,99,0
73,2020-12-11T00:00:00,2021-09-27T00:00:00,23.59,Olympia,556,565,1121,-0.6,2.8,0,98,2
74,2020-12-12T00:00:00,2021-09-27T00:00:00,23.59,Olympia,330,298,628,0.3,5.1,3,99,0.2
75,2020-12-13T00:00:00,2021-09-27T00:00:00,23.59,Olympia,283,251,534,2.8,5.3,0.5,96,0
76,2020-12-14T00:00:00,2021-09-27T00:00:00,23.59,Olympia,663,693,1356,-0.5,7.3,0,84,6.6
77,2020-12-15T00:00:00,2021-09-27T00:00:00,23.59,Olympia,618,648,1266,1,5.1,0,100,1.1
78,2020-12-16T00:00:00,2021-09-27T00:00:00,23.59,Olympia,582,576,1158,1,6,0,99,2
79,2020-12-17T00:00:00,2021-09-27T00:00:00,23.59,Olympia,670,650,1320,-0.3,8.9,0,63,6.5
80,2020-12-18T00:00:00,2021-09-27T00:00:00,23.59,Olympia,690,654,1344,-1.4,7.2,0,54,7.8
81,2020-12-19T00:00:00,2021-09-27T00:00:00,23.59,Olympia,328,289,617,-2.4,0,0,94,0
82,2020-12-20T00:00:00,2021-09-27T00:00:00,23.59,Olympia,399,318,717,-1.9,0.7,0,100,0
83,2020-12-21T00:00:00,2021-09-27T00:00:00,23.59,Olympia,494,474,968,0.7,6.8,4.3,96,1.7
84,2020-12-22T00:00:00,2021-09-27T00:00:00,23.59,Olympia,338,323,661,6.3,13.9,0.4,95,0.1
85,2020-12-23T00:00:00,2021-09-27T00:00:00,23.59,Olympia,403,346,749,9.5,14.1,6.4,98,0
86,2020-12-24T00:00:00,2021-09-27T00:00:00,23.59,Olympia,213,180,393,4.2,9.9,2.7,94,1
87,2020-12-25T00:00:00,2021-09-27T00:00:00,23.59,Olympia,116,111,227,-0.3,4.2,1.3,98,0
88,2020-12-26T00:00:00,2021-09-27T00:00:00,23.59,Olympia,288,257,545,-3.4,1.3,0,59,5.2
89,2020-12-27T00:00:00,2021-09-27T00:00:00,23.59,Olympia,272,251,523,-4.9,1.1,0,88,5.6
90,2020-12-28T00:00:00,2021-09-27T00:00:00,23.59,Olympia,231,219,450,-1.9,1.9,2.1,89,0
91,2020-12-29T00:00:00,2021-09-27T00:00:00,23.59,Olympia,337,319,656,0.2,6.2,0,88,4.4
92,2020-12-30T00:00:00,2021-09-27T00:00:00,23.59,Olympia,363,331,694,-1,4.6,0,86,0.5
93,2020-12-31T00:00:00,2021-09-27T00:00:00,23.59,Olympia,423,403,826,-1.9,5.1,0,46,7.1
94,2020-12-01T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,416,417,833,-3.3,1.7,4.3,94,0
95,2020-12-02T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,531,531,1062,-3.2,0.5,0,100,0
96,2020-12-03T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,598,590,1188,-3,2.8,0,58,3.5
97,2020-12-04T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,637,631,1268,-2.9,8.4,0,100,1.7
98,2020-12-05T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,168,170,338,0.2,5,1.6,95,0
99,2020-12-06T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,214,187,401,-0.2,4.3,1.2,98,0.3
100,2020-12-07T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,724,736,1460,0,4.9,0,75,3.8
101,2020-12-08T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,694,677,1371,-2.3,2.8,0,98,0
102,2020-12-09T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,436,419,855,-0.1,1.2,4.8,95,0
103,2020-12-10T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,567,529,1096,0.6,2.1,0,99,0
104,2020-12-11T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,609,607,1216,-0.6,2.8,0,98,2
105,2020-12-12T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,206,181,387,0.3,5.1,3,99,0.2
106,2020-12-13T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,140,138,278,2.8,5.3,0.5,96,0
107,2020-12-14T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,776,791,1567,-0.5,7.3,0,84,6.6
108,2020-12-15T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,750,786,1536,1,5.1,0,100,1.1
109,2020-12-16T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,607,623,1230,1,6,0,99,2
110,2020-12-17T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,683,622,1305,-0.3,8.9,0,63,6.5
111,2020-12-18T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,661,600,1261,-1.4,7.2,0,54,7.8
112,2020-12-19T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,296,270,566,-2.4,0,0,94,0
113,2020-12-20T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,226,208,434,-1.9,0.7,0,100,0
114,2020-12-21T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,497,490,987,0.7,6.8,4.3,96,1.7
115,2020-12-22T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,387,380,767,6.3,13.9,0.4,95,0.1
116,2020-12-23T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,374,369,743,9.5,14.1,6.4,98,0
117,2020-12-24T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,156,130,286,4.2,9.9,2.7,94,1
118,2020-12-25T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,85,101,186,-0.3,4.2,1.3,98,0
119,2020-12-26T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,225,203,428,-3.4,1.3,0,59,5.2
120,2020-12-27T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,144,185,329,-4.9,1.1,0,88,5.6
121,2020-12-28T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,217,225,442,-1.9,1.9,2.1,89,0
122,2020-12-29T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,278,290,568,0.2,6.2,0,88,4.4
123,2020-12-30T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,340,287,627,-1,4.6,0,86,0.5
