﻿_id,jahr,ist_in_mio_euro
1,1974,723
2,1975,751
3,1976,762
4,1977,717
5,1978,625
6,1979,567
7,1980,564
8,1981,584
9,1982,698
10,1983,806
11,1984,836
12,1985,816
13,1986,921
14,1987,1136
15,1988,1256
16,1989,1390
17,1990,1361
18,1991,1545
19,1992,1954
20,1993,1373
21,1994,1353
22,1995,1744
23,1996,2361
24,1997,2264
25,1998,2152
26,1999,2118
27,2000,2111
28,2001,2153
29,2002,2446
30,2003,3068
31,2004,3380
32,2005,3414
33,2006,3335
34,2007,2905
35,2008,2305
36,2009,2306
37,2010,2223
38,2011,1673
39,2012,1361
40,2013,967
41,2014,906
42,2015,815
43,2016,766
44,2017,724
45,2018,680
46,2019,635
47,2020,1543
48,2021,1505
