﻿_id,Vorname,Anzahl,Geschlecht
1,Emilia,144,w
2,Emma,122,w
3,Anna,114,w
4,Sophia,99,w
5,Marie,92,w
6,Lea,87,w
7,Mia,79,w
8,Lara,72,w
9,Luisa,71,w
10,Charlotte,70,w
11,Clara,70,w
12,Laura,68,w
13,Lena,65,w
14,Lina,65,w
15,Antonia,62,w
16,Ella,62,w
17,Leonie,60,w
18,Sophie,58,w
19,Hanna,54,w
20,Nora,54,w
21,Paula,54,w
22,Sofia,54,w
23,Mila,52,w
24,Hannah,51,w
25,Emily,49,w
26,Valentina,49,w
27,Helena,48,w
28,Ida,48,w
29,Amelie,46,w
30,Johanna,45,w
31,Elena,44,w
32,Magdalena,41,w
33,Sara,41,w
34,Leni,40,w
35,Maria,40,w
36,Olivia,40,w
37,Romy,39,w
38,Isabella,37,w
39,Theresa,37,w
40,Alma,35,w
41,Elisabeth,35,w
42,Frida,34,w
43,Marlene,34,w
44,Elisa,33,w
45,Matilda,33,w
46,Ava,32,w
47,Maja,32,w
48,Mathilda,31,w
49,Klara,30,w
50,Eva,28,w
51,Victoria,27,w
52,Alina,26,w
53,Carla,26,w
54,Julia,26,w
55,Luise,26,w
56,Mara,26,w
57,Maya,26,w
58,Paulina,26,w
59,Rosa,26,w
60,Sarah,26,w
61,Thea,26,w
62,Lia,25,w
63,Melina,25,w
64,Lotta,24,w
65,Carlotta,23,w
66,Josefine,22,w
67,Louisa,22,w
68,Nina,22,w
69,Pauline,22,w
70,Frieda,21,w
71,Katharina,21,w
72,Amalia,20,w
73,Stella,20,w
74,Juna,19,w
75,Lilly,19,w
76,Luna,19,w
77,Aurelia,18,w
78,Karla,18,w
79,Melissa,18,w
80,Amelia,17,w
81,Amira,17,w
82,Ela,17,w
83,Franziska,17,w
84,Josephine,17,w
85,Mira,17,w
86,Miriam,17,w
87,Ronja,17,w
88,Rosalie,17,w
89,Valerie,17,w
90,Amina,16,w
91,Elina,16,w
92,Martha,16,w
93,Nele,16,w
94,Alicia,15,w
95,Anastasia,15,w
96,Aurora,15,w
97,Fiona,15,w
98,Lisa,15,w
99,Malia,15,w
100,Mina,15,w
101,Zoe,15,w
102,Alba,14,w
103,Alessia,14,w
104,Ana,14,w
105,Diana,14,w
106,Isabel,14,w
107,Jana,14,w
108,Liya,14,w
109,Selma,14,w
110,Viktoria,14,w
111,Ada,13,w
112,Alexandra,13,w
113,Alisa,13,w
114,Azra,13,w
115,Chiara,13,w
116,Eleni,13,w
117,Ellie,13,w
118,Ema,13,w
119,Hana,13,w
120,Lana,13,w
121,Leyla,13,w
122,Linda,13,w
123,Nisa,13,w
124,Annika,12,w
125,Elise,12,w
126,Leah,12,w
127,Meryem,12,w
128,Philippa,12,w
129,Pia,12,w
130,Tilda,12,w
131,Valeria,12,w
132,Vera,12,w
133,Veronika,12,w
134,Anouk,11,w
135,Cleo,11,w
136,Felicitas,11,w
137,Florentine,11,w
138,Lilia,11,w
139,Livia,11,w
140,Lucia,11,w
141,Marla,11,w
142,Aleyna,10,w
143,Annelie,10,w
144,Anni,10,w
145,Ayla,10,w
146,Emilie,10,w
147,Filippa,10,w
148,Isabelle,10,w
149,Jasmin,10,w
150,Lilli,10,w
151,Lola,10,w
152,Lorena,10,w
153,Malou,10,w
154,Marina,10,w
155,Marta,10,w
156,Milena,10,w
157,Nika,10,w
158,Sofija,10,w
159,Asja,9,w
160,Felicia,9,w
161,Freya,9,w
162,Gloria,9,w
163,Greta,9,w
164,Kiara,9,w
165,Kira,9,w
166,Liliana,9,w
167,Lily,9,w
168,Linnea,9,w
169,Liv,9,w
170,Lotte,9,w
171,Mona,9,w
172,Rebecca,9,w
173,Selin,9,w
174,Tara,9,w
175,Viola,9,w
176,Yuna,9,w
177,Annabelle,8,w
178,Aylin,8,w
179,Cosima,8,w
180,Elif,8,w
181,Emmi,8,w
182,Finja,8,w
183,Flora,8,w
184,Franka,8,w
185,Giulia,8,w
186,Jonna,8,w
187,Luana,8,w
188,Mathilde,8,w
189,Noemi,8,w
190,Sena,8,w
191,Tamara,8,w
192,Vanessa,8,w
193,Zeynep,8,w
194,Alice,7,w
195,Alva,7,w
196,Amélie,7,w
197,Annie,7,w
198,Carolina,7,w
199,Daria,7,w
200,Elea,7,w
201,Eleonora,7,w
202,Elli,7,w
203,Emelie,7,w
204,Esma,7,w
205,Larissa,7,w
206,Leila,7,w
207,Letizia,7,w
208,Lucy,7,w
209,Malina,7,w
210,Marija,7,w
211,Merle,7,w
212,Nicole,7,w
213,Noa,7,w
214,Selina,7,w
215,Teodora,7,w
216,Tessa,7,w
217,Adriana,6,w
218,Aisha,6,w
219,Alya,6,w
220,Anastasija,6,w
221,Anika,6,w
222,Annalena,6,w
223,Arianna,6,w
224,Asel,6,w
225,Asya,6,w
226,Carmen,6,w
227,Cecilia,6,w
228,Celina,6,w
229,Charlie,6,w
230,Chloé,6,w
231,Daniela,6,w
232,Defne,6,w
233,Elsa,6,w
234,Esther,6,w
235,Evelyn,6,w
236,Felina,6,w
237,Florentina,6,w
238,Leonora,6,w
239,Lilith,6,w
240,Louise,6,w
241,Madita,6,w
242,Maila,6,w
243,Mariella,6,w
244,Medina,6,w
245,Melanie,6,w
246,Meyra,6,w
247,Nala,6,w
248,Natalia,6,w
249,Nefeli,6,w
250,Norah,6,w
251,Ophelia,6,w
252,Philine,6,w
253,Philomena,6,w
254,Rita,6,w
255,Ruby,6,w
256,Samira,6,w
257,Sonja,6,w
258,Una,6,w
259,Wilma,6,w
260,Aaliyah,5,w
261,Adele,5,w
