﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt,min-temp,max-temp,niederschlag,bewoelkung,sonnenstunden
1,2017-10-01T00:00:00,2021-09-28T00:00:00,23.59,Arnulf,438,60,498,10.7,14,1.9,96,0.4
2,2017-10-02T00:00:00,2021-09-28T00:00:00,23.59,Arnulf,1270,102,1372,7.6,19.9,5.6,66,5.7
3,2017-10-03T00:00:00,2021-09-28T00:00:00,23.59,Arnulf,366,30,396,8.3,16.4,9.2,75,2.9
4,2017-10-04T00:00:00,2021-09-28T00:00:00,23.59,Arnulf,1576,120,1696,6.8,16,0,96,5.1
5,2017-10-05T00:00:00,2021-09-28T00:00:00,23.59,Arnulf,1506,118,1624,9.1,22,5.4,66,8.3
6,2017-10-06T00:00:00,2021-09-28T00:00:00,23.59,Arnulf,1068,89,1157,6.1,12.6,6.5,91,3.4
7,2017-10-07T00:00:00,2021-09-28T00:00:00,23.59,Arnulf,596,41,637,7.3,13.3,1.6,99,1
8,2017-10-08T00:00:00,2021-09-28T00:00:00,23.59,Arnulf,384,44,428,7.6,12.1,1.5,99,0
9,2017-10-09T00:00:00,2021-09-28T00:00:00,23.59,Arnulf,939,85,1024,9.2,12.8,4.2,99,0.1
10,2017-10-10T00:00:00,2021-09-28T00:00:00,23.59,Arnulf,1451,116,1567,8.4,14.8,0.1,99,0.9
11,2017-10-11T00:00:00,2021-09-28T00:00:00,23.59,Arnulf,1640,120,1760,9,19.2,0,66,9.7
12,2017-10-12T00:00:00,2021-09-28T00:00:00,23.59,Arnulf,1663,125,1788,9.8,19.3,0,71,4.9
13,2017-10-13T00:00:00,2021-09-28T00:00:00,23.59,Arnulf,1625,107,1732,8.7,19.1,0,85,9.8
14,2017-10-14T00:00:00,2021-09-28T00:00:00,23.59,Arnulf,1015,54,1069,6.7,20.8,0,14,10.6
15,2017-10-15T00:00:00,2021-09-28T00:00:00,23.59,Arnulf,975,53,1028,6.8,21.9,0,0,10.6
