﻿_id,Vorname,Anzahl,Geschlecht
1,Emilia,131,w
2,Anna,106,w
3,Emma,98,w
4,Mila,83,w
5,Marie,80,w
6,Paula,78,w
7,Lena,77,w
8,Charlotte,75,w
9,Lea,74,w
10,Sophia,74,w
11,Mia,73,w
12,Lina,72,w
13,Sophie,71,w
14,Laura,70,w
15,Antonia,65,w
16,Clara,65,w
17,Lara,65,w
18,Ella,63,w
19,Nora,61,w
20,Amelie,59,w
21,Elisa,59,w
22,Helena,59,w
23,Luisa,58,w
24,Hannah,57,w
25,Leonie,57,w
26,Olivia,48,w
27,Sofia,48,w
28,Ida,46,w
29,Johanna,46,w
30,Sara,46,w
31,Hanna,44,w
32,Klara,44,w
33,Elisabeth,42,w
34,Maria,41,w
35,Emily,40,w
36,Marlene,40,w
37,Valentina,39,w
38,Carla,38,w
39,Elena,37,w
40,Leni,37,w
41,Maya,37,w
42,Eva,35,w
43,Matilda,35,w
44,Julia,34,w
45,Sarah,33,w
46,Theresa,33,w
47,Luna,32,w
48,Magdalena,32,w
49,Frida,31,w
50,Isabella,31,w
51,Josephine,31,w
52,Rosa,31,w
53,Alma,30,w
54,Ava,30,w
55,Louisa,30,w
56,Zoe,30,w
57,Mathilda,29,w
58,Melina,29,w
59,Lia,27,w
60,Lotta,26,w
61,Nina,26,w
62,Romy,26,w
63,Amalia,25,w
64,Amira,25,w
65,Tilda,25,w
66,Lilly,24,w
67,Victoria,24,w
68,Carlotta,23,w
69,Frieda,23,w
70,Thea,23,w
71,Alina,22,w
72,Maja,22,w
73,Mara,22,w
74,Pauline,22,w
75,Aurelia,21,w
76,Paulina,21,w
77,Valerie,21,w
78,Lisa,20,w
79,Mira,20,w
80,Philippa,20,w
81,Cleo,19,w
82,Josefine,19,w
83,Viktoria,19,w
84,Amelia,18,w
85,Juna,18,w
86,Luise,18,w
87,Ela,17,w
88,Elina,17,w
89,Hana,17,w
90,Karla,17,w
91,Livia,17,w
92,Milena,17,w
93,Ronja,17,w
94,Rosalie,17,w
95,Stella,17,w
96,Flora,16,w
97,Katharina,16,w
98,Liya,16,w
99,Lucia,16,w
100,Alice,15,w
101,Amina,15,w
102,Ana,15,w
103,Ayla,15,w
104,Jana,15,w
105,Martha,15,w
106,Miriam,15,w
107,Nele,15,w
108,Viola,15,w
109,Chiara,14,w
110,Franziska,14,w
111,Lana,14,w
112,Lilli,14,w
113,Linda,14,w
114,Melissa,14,w
115,Alba,13,w
116,Anastasia,13,w
117,Azra,13,w
118,Finja,13,w
119,Fiona,13,w
120,Jasmin,13,w
121,Liv,13,w
122,Lola,13,w
123,Pia,13,w
124,Aurora,12,w
125,Marta,12,w
126,Merjem,12,w
127,Nika,12,w
128,Alea,11,w
129,Alessia,11,w
130,Annika,11,w
131,Dalia,11,w
132,Elise,11,w
133,Felicitas,11,w
134,Leah,11,w
135,Leyla,11,w
136,Noemi,11,w
137,Alya,10,w
138,Anni,10,w
139,Asel,10,w
140,Elif,10,w
141,Ellie,10,w
142,Isabel,10,w
143,Karlotta,10,w
144,Kiara,10,w
145,Kira,10,w
146,Lilia,10,w
147,Liliana,10,w
148,Lilith,10,w
149,Mina,10,w
150,Nela,10,w
151,Yara,10,w
152,Ada,9,w
153,Alicia,9,w
154,Alisa,9,w
155,Alva,9,w
156,Cecilia,9,w
157,Eleonora,9,w
158,Elsa,9,w
159,Franka,9,w
160,Lily,9,w
161,Lotte,9,w
162,Luana,9,w
163,Malia,9,w
164,Medina,9,w
165,Meryem,9,w
166,Mona,9,w
167,Nicole,9,w
168,Tamara,9,w
169,Tara,9,w
170,Valeria,9,w
171,Yuna,9,w
172,Ajla,8,w
173,Aliya,8,w
174,Annabelle,8,w
175,Diana,8,w
176,Eliana,8,w
177,Eliza,8,w
178,Ema,8,w
179,Emmi,8,w
180,Esma,8,w
181,Esther,8,w
182,Leana,8,w
183,Liana,8,w
184,Louise,8,w
185,Maila,8,w
186,Meyra,8,w
187,Milla,8,w
188,Nefeli,8,w
189,Ophelia,8,w
190,Rebecca,8,w
191,Tea,8,w
192,Una,8,w
193,Vera,8,w
194,Wilma,8,w
195,Zoé,8,w
196,Alexandra,7,w
197,Ariana,7,w
198,Camilla,7,w
199,Daria,7,w
200,Elin,7,w
201,Emilie,7,w
202,Fatima,7,w
203,Filippa,7,w
204,Gaia,7,w
205,Lorena,7,w
206,Malea,7,w
207,Mariella,7,w
208,Marina,7,w
209,Marla,7,w
210,Merle,7,w
211,Naomi,7,w
212,Nia,7,w
213,Nila,7,w
214,Noa,7,w
215,Samira,7,w
216,Talia,7,w
217,Tessa,7,w
218,Vivien,7,w
219,Yasmin,7,w
220,Angelina,6,w
221,Aria,6,w
222,Carlota,6,w
223,Cataleya,6,w
224,Cosima,6,w
225,Defne,6,w
226,Dora,6,w
227,Dua,6,w
228,Edda,6,w
229,Eleanor,6,w
230,Emmy,6,w
231,Felicia,6,w
232,Fritzi,6,w
233,Giulia,6,w
234,Hailey,6,w
235,Hilda,6,w
236,Iva,6,w
237,Josefina,6,w
238,Karolina,6,w
239,Katarina,6,w
240,Klea,6,w
241,Leona,6,w
242,Madeleine,6,w
243,Malina,6,w
244,Marlena,6,w
245,Martina,6,w
246,Melek,6,w
247,Milana,6,w
248,Neyla,6,w
249,Petra,6,w
250,Philine,6,w
251,Selin,6,w
252,Selma,6,w
253,Teodora,6,w
254,Teresa,6,w
255,Thalia,6,w
256,Zara,6,w
257,Zoë,6,w
258,Adriana,5,w
259,Aisha,5,w
260,Alara,5,w
261,Aliyah,5,w
