﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
1,Innerräumliche Umzugsziffer,deutsch,2022,Stadt München,53.4,59334,1110787.8,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
2,Innerräumliche Umzugsziffer,deutsch,2022,01 Altstadt - Lehel,9.8,152,15465.1,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
3,Innerräumliche Umzugsziffer,deutsch,2022,02 Ludwigsvorstadt - Isarvorstadt,15.3,564,36761.3,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
4,Innerräumliche Umzugsziffer,deutsch,2022,03 Maxvorstadt,15.9,604,38055.9,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
5,Innerräumliche Umzugsziffer,deutsch,2022,04 Schwabing - West,14.2,741,52172,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
6,Innerräumliche Umzugsziffer,deutsch,2022,05 Au - Haidhausen,16.5,789,47886.8,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
7,Innerräumliche Umzugsziffer,deutsch,2022,06 Sendling,10.1,301,29694.8,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
8,Innerräumliche Umzugsziffer,deutsch,2022,07 Sendling - Westpark,12.3,526,42603.3,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
9,Innerräumliche Umzugsziffer,deutsch,2022,08 Schwanthalerhöhe,12.7,249,19623.3,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
10,Innerräumliche Umzugsziffer,deutsch,2022,09 Neuhausen - Nymphenburg,17.8,1320,74321.8,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
11,Innerräumliche Umzugsziffer,deutsch,2022,10 Moosach,13.3,487,36723.3,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
12,Innerräumliche Umzugsziffer,deutsch,2022,11 Milbertshofen - Am Hart,14,615,43849.3,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
13,Innerräumliche Umzugsziffer,deutsch,2022,12 Schwabing - Freimann,14.3,768,53801.9,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
14,Innerräumliche Umzugsziffer,deutsch,2022,13 Bogenhausen,15.4,1055,68511.6,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
15,Innerräumliche Umzugsziffer,deutsch,2022,14 Berg am Laim,11.3,349,31011.5,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
16,Innerräumliche Umzugsziffer,deutsch,2022,15 Trudering - Riem,15.9,909,57035.4,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
17,Innerräumliche Umzugsziffer,deutsch,2022,16 Ramersdorf - Perlach,14.3,1101,76854.3,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
18,Innerräumliche Umzugsziffer,deutsch,2022,17 Obergiesing - Fasangarten,12.7,463,36564.5,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
19,Innerräumliche Umzugsziffer,deutsch,2022,18 Untergiesing - Harlaching,15.6,627,40274.8,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
