﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
1,Mobilitätsziffer,deutsch,2022,Stadt München,189.5,40141,59334,51656,59334,1110787.8,außerstädtisch Zugezogene (deutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (deutsch),außerstädtisch Weggezogene (deutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch)
2,Mobilitätsziffer,deutsch,2022,01 Altstadt - Lehel,229.3,766,896,801,1083,15465.1,außerstädtisch Zugezogene (deutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (deutsch),außerstädtisch Weggezogene (deutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch)
3,Mobilitätsziffer,deutsch,2022,02 Ludwigsvorstadt - Isarvorstadt,271.2,2156,2551,2203,3059,36761.3,außerstädtisch Zugezogene (deutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (deutsch),außerstädtisch Weggezogene (deutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch)
4,Mobilitätsziffer,deutsch,2022,03 Maxvorstadt,289.7,2556,2673,2480,3316,38055.9,außerstädtisch Zugezogene (deutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (deutsch),außerstädtisch Weggezogene (deutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch)
5,Mobilitätsziffer,deutsch,2022,04 Schwabing - West,221.5,2414,2983,2707,3450,52172,außerstädtisch Zugezogene (deutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (deutsch),außerstädtisch Weggezogene (deutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch)
6,Mobilitätsziffer,deutsch,2022,05 Au - Haidhausen,221.4,2036,3174,2359,3033,47886.8,außerstädtisch Zugezogene (deutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (deutsch),außerstädtisch Weggezogene (deutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch)
7,Mobilitätsziffer,deutsch,2022,06 Sendling,210,1108,1788,1558,1781,29694.8,außerstädtisch Zugezogene (deutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (deutsch),außerstädtisch Weggezogene (deutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch)
8,Mobilitätsziffer,deutsch,2022,07 Sendling - Westpark,189.9,1553,2295,1914,2329,42603.3,außerstädtisch Zugezogene (deutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (deutsch),außerstädtisch Weggezogene (deutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch)
9,Mobilitätsziffer,deutsch,2022,08 Schwanthalerhöhe,215.2,804,1154,942,1322,19623.3,außerstädtisch Zugezogene (deutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (deutsch),außerstädtisch Weggezogene (deutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch)
10,Mobilitätsziffer,deutsch,2022,09 Neuhausen - Nymphenburg,200.6,2684,4256,3475,4495,74321.8,außerstädtisch Zugezogene (deutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (deutsch),außerstädtisch Weggezogene (deutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch)
11,Mobilitätsziffer,deutsch,2022,10 Moosach,175.4,1150,1885,1546,1861,36723.3,außerstädtisch Zugezogene (deutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (deutsch),außerstädtisch Weggezogene (deutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch)
12,Mobilitätsziffer,deutsch,2022,11 Milbertshofen - Am Hart,193.3,1686,2190,2124,2477,43849.3,außerstädtisch Zugezogene (deutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (deutsch),außerstädtisch Weggezogene (deutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch)
13,Mobilitätsziffer,deutsch,2022,12 Schwabing - Freimann,206.4,2276,2765,2732,3331,53801.9,außerstädtisch Zugezogene (deutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (deutsch),außerstädtisch Weggezogene (deutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch)
