﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Name.Basiswert.1,Name.Basiswert.2
1,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2022,Stadt München,25.5,4375,17126,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
2,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2022,01 Altstadt - Lehel,8.9,21,236,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
3,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2022,02 Ludwigsvorstadt - Isarvorstadt,22.7,148,653,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
4,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2022,03 Maxvorstadt,26.3,196,745,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
5,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2022,04 Schwabing - West,16.6,91,549,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
6,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2022,05 Au - Haidhausen,20.8,130,624,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
7,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2022,06 Sendling,22.3,91,408,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
8,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2022,07 Sendling - Westpark,25.8,223,865,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
9,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2022,08 Schwanthalerhöhe,27.2,94,346,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
10,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2022,09 Neuhausen - Nymphenburg,22.2,236,1061,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
