﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt,min-temp,max-temp,niederschlag,bewoelkung,sonnenstunden
1,2018-03-01T00:00:00,2021-09-15T00:00:00,23.59,Arnulf,436,65,501,-11.3,-3.9,0,90,1.8
2,2018-03-02T00:00:00,2021-09-15T00:00:00,23.59,Arnulf,429,58,487,-9.3,-2,0.2,89,3.3
3,2018-03-03T00:00:00,2021-09-15T00:00:00,23.59,Arnulf,233,25,258,-5.1,3.3,0.3,90,3.5
4,2018-03-04T00:00:00,2021-09-15T00:00:00,23.59,Arnulf,336,27,363,-1,9.6,0.1,51,10.3
5,2018-03-05T00:00:00,2021-09-15T00:00:00,23.59,Arnulf,883,76,959,0.1,8.8,0,100,6
6,2018-03-06T00:00:00,2021-09-15T00:00:00,23.59,Arnulf,831,78,909,-0.7,5.2,0.1,96,0
7,2018-03-07T00:00:00,2021-09-15T00:00:00,23.59,Arnulf,887,65,952,3.6,9.4,0,96,3.9
8,2018-03-08T00:00:00,2021-09-15T00:00:00,23.59,Arnulf,975,70,1045,3.3,11.5,0,78,6.5
9,2018-03-09T00:00:00,2021-09-15T00:00:00,23.59,Arnulf,894,86,980,3.8,13,0,98,0.7
10,2018-03-10T00:00:00,2021-09-15T00:00:00,23.59,Arnulf,392,15,407,6.4,15.3,1.5,98,0.1
11,2018-03-11T00:00:00,2021-09-15T00:00:00,23.59,Arnulf,554,37,591,6,17,0,89,2.6
12,2018-03-12T00:00:00,2021-09-15T00:00:00,23.59,Arnulf,781,60,841,7.2,13.3,0,88,4.3
13,2018-03-13T00:00:00,2021-09-15T00:00:00,23.59,Arnulf,1135,89,1224,5.4,11.6,0,89,5.7
14,2018-03-14T00:00:00,2021-09-15T00:00:00,23.59,Arnulf,794,70,864,2.4,9.7,1.5,63,4.1
15,2018-03-15T00:00:00,2021-09-15T00:00:00,23.59,Arnulf,1051,91,1142,0.4,11.9,2.7,84,4.8
16,2018-03-16T00:00:00,2021-09-15T00:00:00,23.59,Arnulf,903,81,984,3.8,12.1,0.2,85,3.5
17,2018-03-17T00:00:00,2021-09-15T00:00:00,23.59,Arnulf,358,31,389,-0.8,4.7,5.2,99,0.5
18,2018-03-18T00:00:00,2021-09-15T00:00:00,23.59,Arnulf,183,11,194,-3.7,-0.7,0,100,0
19,2018-03-19T00:00:00,2021-09-15T00:00:00,23.59,Arnulf,602,56,658,-4.8,-2.4,1.4,94,0
20,2018-03-20T00:00:00,2021-09-15T00:00:00,23.59,Arnulf,518,52,570,-5.8,0.9,1.1,93,4.6
21,2018-03-21T00:00:00,2021-09-15T00:00:00,23.59,Arnulf,568,70,638,-2.5,2.1,0.1,78,1.6
22,2018-03-22T00:00:00,2021-09-15T00:00:00,23.59,Arnulf,749,87,836,-4.7,4.8,1.6,74,6.8
23,2018-03-23T00:00:00,2021-09-15T00:00:00,23.59,Arnulf,604,59,663,0,5.6,0.2,98,0.1
24,2018-03-24T00:00:00,2021-09-15T00:00:00,23.59,Arnulf,471,28,499,-0.1,9.8,0,63,11.5
25,2018-03-25T00:00:00,2021-09-15T00:00:00,23.59,Arnulf,440,49,489,-1.2,13.2,0,55,11.4
26,2018-03-26T00:00:00,2021-09-15T00:00:00,23.59,Arnulf,940,78,1018,3.6,8.7,1.1,98,0.2
27,2018-03-27T00:00:00,2021-09-15T00:00:00,23.59,Arnulf,710,59,769,2.2,10.1,3,89,4.6
28,2018-03-28T00:00:00,2021-09-15T00:00:00,23.59,Arnulf,716,74,790,3.7,11.3,6.8,98,1
29,2018-03-29T00:00:00,2021-09-15T00:00:00,23.59,Arnulf,799,71,870,3,10.2,0,91,1.2
30,2018-03-30T00:00:00,2021-09-15T00:00:00,23.59,Arnulf,407,35,442,1.7,14.6,0.4,78,5.7
31,2018-03-31T00:00:00,2021-09-15T00:00:00,23.59,Arnulf,269,22,291,3.6,9.2,1,99,0.2
32,2018-03-01T00:00:00,2021-09-15T00:00:00,23.59,Kreuther,39,67,106,-11.3,-3.9,0,90,1.8
33,2018-03-02T00:00:00,2021-09-15T00:00:00,23.59,Kreuther,41,57,98,-9.3,-2,0.2,89,3.3
34,2018-03-03T00:00:00,2021-09-15T00:00:00,23.59,Kreuther,9,29,38,-5.1,3.3,0.3,90,3.5
35,2018-03-04T00:00:00,2021-09-15T00:00:00,23.59,Kreuther,15,34,49,-1,9.6,0.1,51,10.3
36,2018-03-05T00:00:00,2021-09-15T00:00:00,23.59,Kreuther,89,136,225,0.1,8.8,0,100,6
37,2018-03-06T00:00:00,2021-09-15T00:00:00,23.59,Kreuther,90,112,202,-0.7,5.2,0.1,96,0
38,2018-03-07T00:00:00,2021-09-15T00:00:00,23.59,Kreuther,90,135,225,3.6,9.4,0,96,3.9
