﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
1,2020-09-01T00:00:00,2021-09-27T00:00:00,2021-09-27T00:15:00,Arnulf,1,0,1
2,2020-09-01T00:00:00,2021-09-27T00:15:00,2021-09-27T00:30:00,Arnulf,2,0,2
3,2020-09-01T00:00:00,2021-09-27T00:30:00,2021-09-27T00:45:00,Arnulf,0,0,0
4,2020-09-01T00:00:00,2021-09-27T00:45:00,2021-09-27T01:00:00,Arnulf,0,0,0
5,2020-09-01T00:00:00,2021-09-27T01:00:00,2021-09-27T01:15:00,Arnulf,1,0,1
6,2020-09-01T00:00:00,2021-09-27T01:15:00,2021-09-27T01:30:00,Arnulf,0,0,0
7,2020-09-01T00:00:00,2021-09-27T01:30:00,2021-09-27T01:45:00,Arnulf,0,0,0
8,2020-09-01T00:00:00,2021-09-27T01:45:00,2021-09-27T02:00:00,Arnulf,0,1,1
9,2020-09-01T00:00:00,2021-09-27T02:00:00,2021-09-27T02:15:00,Arnulf,0,0,0
10,2020-09-01T00:00:00,2021-09-27T02:15:00,2021-09-27T02:30:00,Arnulf,0,0,0
11,2020-09-01T00:00:00,2021-09-27T02:30:00,2021-09-27T02:45:00,Arnulf,0,0,0
12,2020-09-01T00:00:00,2021-09-27T02:45:00,2021-09-27T03:00:00,Arnulf,0,0,0
13,2020-09-01T00:00:00,2021-09-27T03:00:00,2021-09-27T03:15:00,Arnulf,0,0,0
14,2020-09-01T00:00:00,2021-09-27T03:15:00,2021-09-27T03:30:00,Arnulf,0,0,0
15,2020-09-01T00:00:00,2021-09-27T03:30:00,2021-09-27T03:45:00,Arnulf,0,0,0
16,2020-09-01T00:00:00,2021-09-27T03:45:00,2021-09-27T04:00:00,Arnulf,0,0,0
17,2020-09-01T00:00:00,2021-09-27T04:00:00,2021-09-27T04:15:00,Arnulf,0,0,0
18,2020-09-01T00:00:00,2021-09-27T04:15:00,2021-09-27T04:30:00,Arnulf,0,0,0
19,2020-09-01T00:00:00,2021-09-27T04:30:00,2021-09-27T04:45:00,Arnulf,0,0,0
20,2020-09-01T00:00:00,2021-09-27T04:45:00,2021-09-27T05:00:00,Arnulf,2,0,2
21,2020-09-01T00:00:00,2021-09-27T05:00:00,2021-09-27T05:15:00,Arnulf,1,2,3
22,2020-09-01T00:00:00,2021-09-27T05:15:00,2021-09-27T05:30:00,Arnulf,4,0,4
23,2020-09-01T00:00:00,2021-09-27T05:30:00,2021-09-27T05:45:00,Arnulf,2,0,2
24,2020-09-01T00:00:00,2021-09-27T05:45:00,2021-09-27T06:00:00,Arnulf,2,1,3
25,2020-09-01T00:00:00,2021-09-27T06:00:00,2021-09-27T06:15:00,Arnulf,6,0,6
26,2020-09-01T00:00:00,2021-09-27T06:15:00,2021-09-27T06:30:00,Arnulf,1,1,2
27,2020-09-01T00:00:00,2021-09-27T06:30:00,2021-09-27T06:45:00,Arnulf,10,0,10
28,2020-09-01T00:00:00,2021-09-27T06:45:00,2021-09-27T07:00:00,Arnulf,11,0,11
29,2020-09-01T00:00:00,2021-09-27T07:00:00,2021-09-27T07:15:00,Arnulf,7,1,8
30,2020-09-01T00:00:00,2021-09-27T07:15:00,2021-09-27T07:30:00,Arnulf,14,1,15
31,2020-09-01T00:00:00,2021-09-27T07:30:00,2021-09-27T07:45:00,Arnulf,16,0,16
32,2020-09-01T00:00:00,2021-09-27T07:45:00,2021-09-27T08:00:00,Arnulf,27,1,28
33,2020-09-01T00:00:00,2021-09-27T08:00:00,2021-09-27T08:15:00,Arnulf,26,0,26
34,2020-09-01T00:00:00,2021-09-27T08:15:00,2021-09-27T08:30:00,Arnulf,30,0,30
35,2020-09-01T00:00:00,2021-09-27T08:30:00,2021-09-27T08:45:00,Arnulf,31,1,32
36,2020-09-01T00:00:00,2021-09-27T08:45:00,2021-09-27T09:00:00,Arnulf,29,0,29
37,2020-09-01T00:00:00,2021-09-27T09:00:00,2021-09-27T09:15:00,Arnulf,21,1,22
38,2020-09-01T00:00:00,2021-09-27T09:15:00,2021-09-27T09:30:00,Arnulf,26,0,26
39,2020-09-01T00:00:00,2021-09-27T09:30:00,2021-09-27T09:45:00,Arnulf,24,0,24
40,2020-09-01T00:00:00,2021-09-27T09:45:00,2021-09-27T10:00:00,Arnulf,18,2,20
41,2020-09-01T00:00:00,2021-09-27T10:00:00,2021-09-27T10:15:00,Arnulf,11,2,13
42,2020-09-01T00:00:00,2021-09-27T10:15:00,2021-09-27T10:30:00,Arnulf,17,0,17
43,2020-09-01T00:00:00,2021-09-27T10:30:00,2021-09-27T10:45:00,Arnulf,19,0,19
44,2020-09-01T00:00:00,2021-09-27T10:45:00,2021-09-27T11:00:00,Arnulf,20,1,21
45,2020-09-01T00:00:00,2021-09-27T11:00:00,2021-09-27T11:15:00,Arnulf,10,0,10
46,2020-09-01T00:00:00,2021-09-27T11:15:00,2021-09-27T11:30:00,Arnulf,15,0,15
47,2020-09-01T00:00:00,2021-09-27T11:30:00,2021-09-27T11:45:00,Arnulf,7,1,8
48,2020-09-01T00:00:00,2021-09-27T11:45:00,2021-09-27T12:00:00,Arnulf,14,0,14
49,2020-09-01T00:00:00,2021-09-27T12:00:00,2021-09-27T12:15:00,Arnulf,9,0,9
50,2020-09-01T00:00:00,2021-09-27T12:15:00,2021-09-27T12:30:00,Arnulf,11,0,11
51,2020-09-01T00:00:00,2021-09-27T12:30:00,2021-09-27T12:45:00,Arnulf,12,0,12
52,2020-09-01T00:00:00,2021-09-27T12:45:00,2021-09-27T13:00:00,Arnulf,11,0,11
53,2020-09-01T00:00:00,2021-09-27T13:00:00,2021-09-27T13:15:00,Arnulf,6,0,6
54,2020-09-01T00:00:00,2021-09-27T13:15:00,2021-09-27T13:30:00,Arnulf,20,0,20
55,2020-09-01T00:00:00,2021-09-27T13:30:00,2021-09-27T13:45:00,Arnulf,10,0,10
56,2020-09-01T00:00:00,2021-09-27T13:45:00,2021-09-27T14:00:00,Arnulf,7,0,7
57,2020-09-01T00:00:00,2021-09-27T14:00:00,2021-09-27T14:15:00,Arnulf,11,2,13
58,2020-09-01T00:00:00,2021-09-27T14:15:00,2021-09-27T14:30:00,Arnulf,6,1,7
59,2020-09-01T00:00:00,2021-09-27T14:30:00,2021-09-27T14:45:00,Arnulf,11,2,13
60,2020-09-01T00:00:00,2021-09-27T14:45:00,2021-09-27T15:00:00,Arnulf,10,0,10
61,2020-09-01T00:00:00,2021-09-27T15:00:00,2021-09-27T15:15:00,Arnulf,13,0,13
62,2020-09-01T00:00:00,2021-09-27T15:15:00,2021-09-27T15:30:00,Arnulf,12,1,13
63,2020-09-01T00:00:00,2021-09-27T15:30:00,2021-09-27T15:45:00,Arnulf,12,1,13
64,2020-09-01T00:00:00,2021-09-27T15:45:00,2021-09-27T16:00:00,Arnulf,11,1,12
65,2020-09-01T00:00:00,2021-09-27T16:00:00,2021-09-27T16:15:00,Arnulf,13,2,15
66,2020-09-01T00:00:00,2021-09-27T16:15:00,2021-09-27T16:30:00,Arnulf,20,4,24
67,2020-09-01T00:00:00,2021-09-27T16:30:00,2021-09-27T16:45:00,Arnulf,20,1,21
68,2020-09-01T00:00:00,2021-09-27T16:45:00,2021-09-27T17:00:00,Arnulf,23,3,26
69,2020-09-01T00:00:00,2021-09-27T17:00:00,2021-09-27T17:15:00,Arnulf,20,1,21
70,2020-09-01T00:00:00,2021-09-27T17:15:00,2021-09-27T17:30:00,Arnulf,27,2,29
71,2020-09-01T00:00:00,2021-09-27T17:30:00,2021-09-27T17:45:00,Arnulf,25,0,25
72,2020-09-01T00:00:00,2021-09-27T17:45:00,2021-09-27T18:00:00,Arnulf,30,3,33
73,2020-09-01T00:00:00,2021-09-27T18:00:00,2021-09-27T18:15:00,Arnulf,34,3,37
74,2020-09-01T00:00:00,2021-09-27T18:15:00,2021-09-27T18:30:00,Arnulf,21,2,23
75,2020-09-01T00:00:00,2021-09-27T18:30:00,2021-09-27T18:45:00,Arnulf,23,4,27
76,2020-09-01T00:00:00,2021-09-27T18:45:00,2021-09-27T19:00:00,Arnulf,25,2,27
77,2020-09-01T00:00:00,2021-09-27T19:00:00,2021-09-27T19:15:00,Arnulf,11,0,11
78,2020-09-01T00:00:00,2021-09-27T19:15:00,2021-09-27T19:30:00,Arnulf,9,2,11
