﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt,min-temp,max-temp,niederschlag,bewoelkung,sonnenstunden
1,2018-06-01T00:00:00,2021-09-15T00:00:00,23.59,Arnulf,1168,74,1242,15,24.2,1.3,95,6.3
2,2018-06-02T00:00:00,2021-09-15T00:00:00,23.59,Arnulf,1071,35,1106,15.2,24.4,0,51,10.9
3,2018-06-03T00:00:00,2021-09-15T00:00:00,23.59,Arnulf,1076,59,1135,14.2,27.2,0,25,13
4,2018-06-04T00:00:00,2021-09-15T00:00:00,23.59,Arnulf,2243,110,2353,14.3,28.1,0,18,15
5,2018-06-05T00:00:00,2021-09-15T00:00:00,23.59,Arnulf,2480,131,2611,15.9,27.9,0,18,13.3
6,2018-06-06T00:00:00,2021-09-15T00:00:00,23.59,Arnulf,1923,124,2047,15.6,28.4,3.5,70,9.5
7,2018-06-07T00:00:00,2021-09-15T00:00:00,23.59,Arnulf,1659,89,1748,14.8,25.3,5.7,93,5.1
8,2018-06-08T00:00:00,2021-09-15T00:00:00,23.59,Arnulf,1630,116,1746,16,27.8,0.1,79,8.2
9,2018-06-09T00:00:00,2021-09-15T00:00:00,23.59,Arnulf,1125,52,1177,15.8,27.7,8.7,76,10.5
10,2018-06-10T00:00:00,2021-09-15T00:00:00,23.59,Arnulf,1110,60,1170,16.9,26.5,0.1,56,11.2
11,2018-06-11T00:00:00,2021-09-15T00:00:00,23.59,Arnulf,1931,141,2072,17.1,29.7,2.2,50,9.6
12,2018-06-12T00:00:00,2021-09-15T00:00:00,23.59,Arnulf,1225,107,1332,15.3,24.1,61.7,95,2.2
13,2018-06-13T00:00:00,2021-09-15T00:00:00,23.59,Arnulf,679,63,742,12.1,15.5,12.6,95,0
14,2018-06-14T00:00:00,2021-09-15T00:00:00,23.59,Arnulf,2285,141,2426,10.7,19.4,0,68,6.4
15,2018-06-15T00:00:00,2021-09-15T00:00:00,23.59,Arnulf,2118,151,2269,11.1,22.4,0,65,12
16,2018-06-16T00:00:00,2021-09-15T00:00:00,23.59,Arnulf,1432,69,1501,10.7,25.1,0,26,14
17,2018-06-17T00:00:00,2021-09-15T00:00:00,23.59,Arnulf,1086,47,1133,14.1,24.2,10.7,89,6.3
18,2018-06-18T00:00:00,2021-09-15T00:00:00,23.59,Arnulf,1948,125,2073,15.2,23,0,79,6.7
19,2018-06-19T00:00:00,2021-09-15T00:00:00,23.59,Arnulf,2277,122,2399,14,25.3,0,48,8.6
20,2018-06-20T00:00:00,2021-09-15T00:00:00,23.59,Arnulf,2393,153,2546,14.4,28.2,0,6,15
21,2018-06-21T00:00:00,2021-09-15T00:00:00,23.59,Arnulf,2230,131,2361,15.3,29.4,0.7,56,9.1
22,2018-06-22T00:00:00,2021-09-15T00:00:00,23.59,Arnulf,1823,126,1949,10,17.2,0,33,11.3
23,2018-06-23T00:00:00,2021-09-15T00:00:00,23.59,Arnulf,1130,49,1179,8.9,18.5,0,83,7.4
24,2018-06-24T00:00:00,2021-09-15T00:00:00,23.59,Arnulf,873,65,938,12.6,19.8,2.8,99,4.6
25,2018-06-25T00:00:00,2021-09-15T00:00:00,23.59,Arnulf,1638,115,1753,11.1,19.5,0,96,2.6
26,2018-06-26T00:00:00,2021-09-15T00:00:00,23.59,Arnulf,2213,143,2356,11.1,21.9,0,50,8.9
27,2018-06-27T00:00:00,2021-09-15T00:00:00,23.59,Arnulf,2139,139,2278,11.7,22.7,1.8,49,7.8
28,2018-06-28T00:00:00,2021-09-15T00:00:00,23.59,Arnulf,787,67,854,11.6,15.7,20.7,94,0
29,2018-06-29T00:00:00,2021-09-15T00:00:00,23.59,Arnulf,1356,116,1472,14.6,23.8,0,85,4.3
30,2018-06-30T00:00:00,2021-09-15T00:00:00,23.59,Arnulf,1266,71,1337,15,26.7,0,29,12.4
31,2018-06-01T00:00:00,2021-09-15T00:00:00,23.59,Kreuther,119,141,260,15,24.2,1.3,95,6.3
32,2018-06-02T00:00:00,2021-09-15T00:00:00,23.59,Kreuther,108,149,257,15.2,24.4,0,51,10.9
33,2018-06-03T00:00:00,2021-09-15T00:00:00,23.59,Kreuther,128,240,368,14.2,27.2,0,25,13
34,2018-06-04T00:00:00,2021-09-15T00:00:00,23.59,Kreuther,202,342,544,14.3,28.1,0,18,15
35,2018-06-05T00:00:00,2021-09-15T00:00:00,23.59,Kreuther,233,344,577,15.9,27.9,0,18,13.3
36,2018-06-06T00:00:00,2021-09-15T00:00:00,23.59,Kreuther,213,266,479,15.6,28.4,3.5,70,9.5
37,2018-06-07T00:00:00,2021-09-15T00:00:00,23.59,Kreuther,156,220,376,14.8,25.3,5.7,93,5.1
38,2018-06-08T00:00:00,2021-09-15T00:00:00,23.59,Kreuther,152,245,397,16,27.8,0.1,79,8.2
