﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
1,Außenwanderungsziffer 65 Jahre und älter,Ausland,2022,Stadt München,4.6,2388,1143,269084.4,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
2,Außenwanderungsziffer 65 Jahre und älter,Ausland,2022,01 Altstadt - Lehel,5.1,33,16,3355.6,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
3,Außenwanderungsziffer 65 Jahre und älter,Ausland,2022,02 Ludwigsvorstadt - Isarvorstadt,9.7,116,58,5967.7,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
4,Außenwanderungsziffer 65 Jahre und älter,Ausland,2022,03 Maxvorstadt,14.6,130,38,6285.2,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
5,Außenwanderungsziffer 65 Jahre und älter,Ausland,2022,04 Schwabing - West,4.7,95,41,11539,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
6,Außenwanderungsziffer 65 Jahre und älter,Ausland,2022,05 Au - Haidhausen,4.9,89,45,8979.6,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
7,Außenwanderungsziffer 65 Jahre und älter,Ausland,2022,06 Sendling,0.7,39,35,5929.6,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
8,Außenwanderungsziffer 65 Jahre und älter,Ausland,2022,07 Sendling - Westpark,3,86,54,10815.4,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
9,Außenwanderungsziffer 65 Jahre und älter,Ausland,2022,08 Schwanthalerhöhe,-1.9,22,29,3675.8,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
10,Außenwanderungsziffer 65 Jahre und älter,Ausland,2022,09 Neuhausen - Nymphenburg,3.5,130,71,16822.6,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
11,Außenwanderungsziffer 65 Jahre und älter,Ausland,2022,10 Moosach,1.3,53,40,9919.8,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
12,Außenwanderungsziffer 65 Jahre und älter,Ausland,2022,11 Milbertshofen - Am Hart,0.5,88,82,11659.5,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
13,Außenwanderungsziffer 65 Jahre und älter,Ausland,2022,12 Schwabing - Freimann,8,160,63,12077,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
14,Außenwanderungsziffer 65 Jahre und älter,Ausland,2022,13 Bogenhausen,5.1,152,59,18128.3,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
15,Außenwanderungsziffer 65 Jahre und älter,Ausland,2022,14 Berg am Laim,5.2,67,26,7867.2,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
16,Außenwanderungsziffer 65 Jahre und älter,Ausland,2022,15 Trudering - Riem,8.3,133,35,11795.3,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
