﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Name.Basiswert.1,Name.Basiswert.2
1,Erstzulassungsanteil Personenkraftwagen,insgesamt,2022,Stadt München,20,148044,741365.7,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
2,Erstzulassungsanteil Personenkraftwagen,insgesamt,2022,01 Altstadt - Lehel,105.3,68739,65276.8,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
3,Erstzulassungsanteil Personenkraftwagen,insgesamt,2022,02 Ludwigsvorstadt - Isarvorstadt,7.3,1275,17379.5,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
4,Erstzulassungsanteil Personenkraftwagen,insgesamt,2022,03 Maxvorstadt,13.7,3230,23506.7,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
5,Erstzulassungsanteil Personenkraftwagen,insgesamt,2022,04 Schwabing - West,4.4,1055,24007.6,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
6,Erstzulassungsanteil Personenkraftwagen,insgesamt,2022,05 Au - Haidhausen,6.1,1218,20042.3,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
7,Erstzulassungsanteil Personenkraftwagen,insgesamt,2022,06 Sendling,24.4,5819,23807.1,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
8,Erstzulassungsanteil Personenkraftwagen,insgesamt,2022,07 Sendling - Westpark,7.9,2038,25954.8,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
9,Erstzulassungsanteil Personenkraftwagen,insgesamt,2022,08 Schwanthalerhöhe,18.2,2067,11381.5,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
10,Erstzulassungsanteil Personenkraftwagen,insgesamt,2022,09 Neuhausen - Nymphenburg,7.3,2716,37340.8,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
11,Erstzulassungsanteil Personenkraftwagen,insgesamt,2022,10 Moosach,14.6,3603,24693.8,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
12,Erstzulassungsanteil Personenkraftwagen,insgesamt,2022,11 Milbertshofen - Am Hart,54.3,26329,48466.5,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
13,Erstzulassungsanteil Personenkraftwagen,insgesamt,2022,12 Schwabing - Freimann,11.2,5004,44534.1,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
14,Erstzulassungsanteil Personenkraftwagen,insgesamt,2022,13 Bogenhausen,13.4,6246,46667.4,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
15,Erstzulassungsanteil Personenkraftwagen,insgesamt,2022,14 Berg am Laim,5.4,1095,20415.9,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
16,Erstzulassungsanteil Personenkraftwagen,insgesamt,2022,15 Trudering - Riem,9.2,3424,37248.3,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
17,Erstzulassungsanteil Personenkraftwagen,insgesamt,2022,16 Ramersdorf - Perlach,5,2287,46017.6,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
18,Erstzulassungsanteil Personenkraftwagen,insgesamt,2022,17 Obergiesing - Fasangarten,5.6,975,17543.8,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
19,Erstzulassungsanteil Personenkraftwagen,insgesamt,2022,18 Untergiesing - Harlaching,4.2,852,20526.9,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
20,Erstzulassungsanteil Personenkraftwagen,insgesamt,2022,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,6,2753,46202.8,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
21,Erstzulassungsanteil Personenkraftwagen,insgesamt,2022,20 Hadern,3,607,19940.2,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
22,Erstzulassungsanteil Personenkraftwagen,insgesamt,2022,21 Pasing - Obermenzing,3.9,1304,33544.3,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
23,Erstzulassungsanteil Personenkraftwagen,insgesamt,2022,22 Aubing - Lochhausen - Langwied,3.8,835,21789.8,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
24,Erstzulassungsanteil Personenkraftwagen,insgesamt,2022,23 Allach - Untermenzing,5.4,965,17719.1,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
25,Erstzulassungsanteil Personenkraftwagen,insgesamt,2022,24 Feldmoching - Hasenbergl,4.1,1033,25212.8,Personenkraftwagen Erstzulassungen (insgesamt),mittlerer Personenkraftwagen-Bestand (insgesamt)
