﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Name.Basiswert.1,Name.Basiswert.2
1,Arbeitslose,bis 24 Jahre,2022,Stadt München,6.3,2315,36866.5,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
2,Arbeitslose,bis 24 Jahre,2022,01 Altstadt - Lehel,3.7,12.3,335.3,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
3,Arbeitslose,bis 24 Jahre,2022,02 Ludwigsvorstadt - Isarvorstadt,4.6,58.3,1259.5,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
4,Arbeitslose,bis 24 Jahre,2022,03 Maxvorstadt,4.3,42.3,988.8,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
5,Arbeitslose,bis 24 Jahre,2022,04 Schwabing - West,4.8,56,1157.3,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
6,Arbeitslose,bis 24 Jahre,2022,05 Au - Haidhausen,4.6,60,1308.5,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
7,Arbeitslose,bis 24 Jahre,2022,06 Sendling,5.7,60.5,1061.5,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
8,Arbeitslose,bis 24 Jahre,2022,07 Sendling - Westpark,6.2,89.5,1445.8,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
9,Arbeitslose,bis 24 Jahre,2022,08 Schwanthalerhöhe,6,46.5,771.3,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
10,Arbeitslose,bis 24 Jahre,2022,09 Neuhausen - Nymphenburg,6,126.3,2103.3,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
11,Arbeitslose,bis 24 Jahre,2022,10 Moosach,6.7,100.5,1494.3,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
12,Arbeitslose,bis 24 Jahre,2022,11 Milbertshofen - Am Hart,7,151.8,2181.8,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
13,Arbeitslose,bis 24 Jahre,2022,12 Schwabing - Freimann,6.9,121.5,1766.5,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
14,Arbeitslose,bis 24 Jahre,2022,13 Bogenhausen,6.6,112.8,1698.3,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
15,Arbeitslose,bis 24 Jahre,2022,14 Berg am Laim,6.4,90,1400.5,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
16,Arbeitslose,bis 24 Jahre,2022,15 Trudering - Riem,7.3,125,1705.3,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
17,Arbeitslose,bis 24 Jahre,2022,16 Ramersdorf - Perlach,6.4,217.5,3422.5,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
18,Arbeitslose,bis 24 Jahre,2022,17 Obergiesing - Fasangarten,6.9,82.5,1190.8,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
19,Arbeitslose,bis 24 Jahre,2022,18 Untergiesing - Harlaching,5.8,70.5,1209.3,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
20,Arbeitslose,bis 24 Jahre,2022,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,6.7,146.3,2174.8,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
21,Arbeitslose,bis 24 Jahre,2022,20 Hadern,7.2,75.3,1043.3,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
22,Arbeitslose,bis 24 Jahre,2022,21 Pasing - Obermenzing,5.6,96,1718.3,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
23,Arbeitslose,bis 24 Jahre,2022,22 Aubing - Lochhausen - Langwied,6.6,82.8,1261.8,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
24,Arbeitslose,bis 24 Jahre,2022,23 Allach - Untermenzing,7.3,55,752.5,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
25,Arbeitslose,bis 24 Jahre,2022,24 Feldmoching - Hasenbergl,7.6,124.8,1640.3,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
26,Arbeitslose,bis 24 Jahre,2022,25 Laim,6.1,89.3,1454.8,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
27,Arbeitslose,bis 24 Jahre,2021,Stadt München,6.7,2768.5,41475,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
28,Arbeitslose,bis 24 Jahre,2021,01 Altstadt - Lehel,5.2,19.8,379.5,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
29,Arbeitslose,bis 24 Jahre,2021,02 Ludwigsvorstadt - Isarvorstadt,5.1,74.5,1451.3,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
30,Arbeitslose,bis 24 Jahre,2021,03 Maxvorstadt,3.5,38,1076.8,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
31,Arbeitslose,bis 24 Jahre,2021,04 Schwabing - West,4.8,62.5,1294.8,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
32,Arbeitslose,bis 24 Jahre,2021,05 Au - Haidhausen,4,57.5,1430.5,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
33,Arbeitslose,bis 24 Jahre,2021,06 Sendling,5.7,67.8,1180.5,Arbeitslose (bis 24 Jahre),Arbeitslose (insgesamt)
