﻿_id,MONATSZAHL,AUSPRAEGUNG,JAHR,MONAT,WERT,VORJAHRESWERT,VERAEND_VORMONAT_PROZENT,VERAEND_VORJAHRESMONAT_PROZENT,ZWOELF_MONATE_MITTELWERT
1, Platzausnutzung,Münchner Kammerspiele,2024,202401,,53.2,,,
2, Platzausnutzung,Münchner Kammerspiele,2024,202402,,63,,,
3, Platzausnutzung,Münchner Kammerspiele,2024,202403,,63.8,,,
4, Platzausnutzung,Münchner Kammerspiele,2024,202404,,59,,,
5, Platzausnutzung,Münchner Kammerspiele,2024,202405,,65.1,,,
6, Platzausnutzung,Münchner Kammerspiele,2024,202406,,47.8,,,
7, Platzausnutzung,Münchner Kammerspiele,2024,202407,,59.8,,,
8, Platzausnutzung,Münchner Kammerspiele,2024,202408,,0,,,
9, Platzausnutzung,Münchner Kammerspiele,2024,202409,,0,,,
10, Platzausnutzung,Münchner Kammerspiele,2024,202410,,66.4,,,
11, Platzausnutzung,Münchner Kammerspiele,2024,202411,,51,,,
12, Platzausnutzung,Münchner Kammerspiele,2024,202412,,61.1,,,
13, Platzausnutzung,Münchner Kammerspiele,2023,202301,53.2,88.8,12.95,-40.09,44
14, Platzausnutzung,Münchner Kammerspiele,2023,202302,63,64.3,18.42,-2.02,44
15, Platzausnutzung,Münchner Kammerspiele,2023,202303,63.8,54.3,1.27,17.5,45
16, Platzausnutzung,Münchner Kammerspiele,2023,202304,59,48.2,-7.52,22.41,45
17, Platzausnutzung,Münchner Kammerspiele,2023,202305,65.1,54.4,10.34,19.67,46
18, Platzausnutzung,Münchner Kammerspiele,2023,202306,47.8,39.2,-26.57,21.94,47
19, Platzausnutzung,Münchner Kammerspiele,2023,202307,59.8,56.5,25.1,5.84,47
20, Platzausnutzung,Münchner Kammerspiele,2023,202308,0,0,-100,,47
21, Platzausnutzung,Münchner Kammerspiele,2023,202309,0,0,,,47
22, Platzausnutzung,Münchner Kammerspiele,2023,202310,66.4,56,,18.57,48
23, Platzausnutzung,Münchner Kammerspiele,2023,202311,51,52.9,-23.19,-3.59,48
24, Platzausnutzung,Münchner Kammerspiele,2023,202312,61.1,47.1,19.8,29.72,49
25, Platzausnutzung,Münchner Kammerspiele,2022,202201,88.8,0,-0.45,,42
26, Platzausnutzung,Münchner Kammerspiele,2022,202202,64.3,0,-27.59,,47
27, Platzausnutzung,Münchner Kammerspiele,2022,202203,54.3,0,-15.55,,51
28, Platzausnutzung,Münchner Kammerspiele,2022,202204,48.2,0,-11.23,,55
29, Platzausnutzung,Münchner Kammerspiele,2022,202205,54.4,0,12.86,,60
30, Platzausnutzung,Münchner Kammerspiele,2022,202206,39.2,87.4,-27.94,-55.15,56
31, Platzausnutzung,Münchner Kammerspiele,2022,202207,56.5,80.2,44.13,-29.55,54
32, Platzausnutzung,Münchner Kammerspiele,2022,202208,0,0,-100,,54
33, Platzausnutzung,Münchner Kammerspiele,2022,202209,0,48.1,,-100,50
34, Platzausnutzung,Münchner Kammerspiele,2022,202210,56,45.4,,23.35,51
35, Platzausnutzung,Münchner Kammerspiele,2022,202211,52.9,59.2,-5.54,-10.64,50
36, Platzausnutzung,Münchner Kammerspiele,2022,202212,47.1,89.2,-10.96,-47.2,47
37, Platzausnutzung,Münchner Kammerspiele,2021,202101,0,85.5,,-100,37
38, Platzausnutzung,Münchner Kammerspiele,2021,202102,0,83.9,,-100,30
39, Platzausnutzung,Münchner Kammerspiele,2021,202103,0,84.7,,-100,23
40, Platzausnutzung,Münchner Kammerspiele,2021,202104,0,0,,,23
41, Platzausnutzung,Münchner Kammerspiele,2021,202105,0,0,,,23
42, Platzausnutzung,Münchner Kammerspiele,2021,202106,87.4,95.4,,-8.39,23
43, Platzausnutzung,Münchner Kammerspiele,2021,202107,80.2,100,-8.24,-19.8,21
44, Platzausnutzung,Münchner Kammerspiele,2021,202108,0,0,-100,,21
45, Platzausnutzung,Münchner Kammerspiele,2021,202109,48.1,0,,,25
46, Platzausnutzung,Münchner Kammerspiele,2021,202110,45.4,83.9,-5.61,-45.89,22
47, Platzausnutzung,Münchner Kammerspiele,2021,202111,59.2,0,30.4,,27
48, Platzausnutzung,Münchner Kammerspiele,2021,202112,89.2,0,50.68,,34
49, Platzausnutzung,Münchner Kammerspiele,2020,202001,85.5,63.6,4.14,34.43,54
50, Platzausnutzung,Münchner Kammerspiele,2020,202002,83.9,58.8,-1.87,42.69,56
51, Platzausnutzung,Münchner Kammerspiele,2020,202003,84.7,70.8,0.95,19.63,57
52, Platzausnutzung,Münchner Kammerspiele,2020,202004,0,64,-100,-100,52
53, Platzausnutzung,Münchner Kammerspiele,2020,202005,0,55.1,,-100,48
54, Platzausnutzung,Münchner Kammerspiele,2020,202006,95.4,47.2,,102.12,52
55, Platzausnutzung,Münchner Kammerspiele,2020,202007,100,49.5,4.82,102.02,56
56, Platzausnutzung,Münchner Kammerspiele,2020,202008,0,0,-100,,56
57, Platzausnutzung,Münchner Kammerspiele,2020,202009,0,0,,,56
58, Platzausnutzung,Münchner Kammerspiele,2020,202010,83.9,65.9,,27.31,57
59, Platzausnutzung,Münchner Kammerspiele,2020,202011,0,71.9,-100,-100,51
60, Platzausnutzung,Münchner Kammerspiele,2020,202012,0,82.1,,-100,44
61, Platzausnutzung,Münchner Kammerspiele,2019,201901,63.6,63.5,0.95,0.16,62
62, Platzausnutzung,Münchner Kammerspiele,2019,201902,58.8,70,-7.55,-16,61
63, Platzausnutzung,Münchner Kammerspiele,2019,201903,70.8,60.4,20.41,17.22,62
64, Platzausnutzung,Münchner Kammerspiele,2019,201904,64,64,-9.6,0,62
65, Platzausnutzung,Münchner Kammerspiele,2019,201905,55.1,57,-13.91,-3.33,61
66, Platzausnutzung,Münchner Kammerspiele,2019,201906,47.2,53.1,-14.34,-11.11,61
67, Platzausnutzung,Münchner Kammerspiele,2019,201907,49.5,54.4,4.87,-9.01,60
68, Platzausnutzung,Münchner Kammerspiele,2019,201908,0,,-100,,55
69, Platzausnutzung,Münchner Kammerspiele,2019,201909,0,,,,50
