﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
1,2018-08-01T00:00:00,2021-09-16T00:00:00,2021-09-16T00:15:00,Arnulf,11,0,11
2,2018-08-01T00:00:00,2021-09-16T00:15:00,2021-09-16T00:30:00,Arnulf,11,1,12
3,2018-08-01T00:00:00,2021-09-16T00:30:00,2021-09-16T00:45:00,Arnulf,2,0,2
4,2018-08-01T00:00:00,2021-09-16T00:45:00,2021-09-16T01:00:00,Arnulf,5,0,5
5,2018-08-01T00:00:00,2021-09-16T01:00:00,2021-09-16T01:15:00,Arnulf,3,0,3
6,2018-08-01T00:00:00,2021-09-16T01:15:00,2021-09-16T01:30:00,Arnulf,2,0,2
7,2018-08-01T00:00:00,2021-09-16T01:30:00,2021-09-16T01:45:00,Arnulf,0,1,1
8,2018-08-01T00:00:00,2021-09-16T01:45:00,2021-09-16T02:00:00,Arnulf,0,0,0
9,2018-08-01T00:00:00,2021-09-16T02:00:00,2021-09-16T02:15:00,Arnulf,0,0,0
10,2018-08-01T00:00:00,2021-09-16T02:15:00,2021-09-16T02:30:00,Arnulf,0,0,0
11,2018-08-01T00:00:00,2021-09-16T02:30:00,2021-09-16T02:45:00,Arnulf,1,0,1
12,2018-08-01T00:00:00,2021-09-16T02:45:00,2021-09-16T03:00:00,Arnulf,1,0,1
13,2018-08-01T00:00:00,2021-09-16T03:00:00,2021-09-16T03:15:00,Arnulf,0,1,1
14,2018-08-01T00:00:00,2021-09-16T03:15:00,2021-09-16T03:30:00,Arnulf,1,0,1
15,2018-08-01T00:00:00,2021-09-16T03:30:00,2021-09-16T03:45:00,Arnulf,1,1,2
16,2018-08-01T00:00:00,2021-09-16T03:45:00,2021-09-16T04:00:00,Arnulf,0,0,0
17,2018-08-01T00:00:00,2021-09-16T04:00:00,2021-09-16T04:15:00,Arnulf,0,0,0
18,2018-08-01T00:00:00,2021-09-16T04:15:00,2021-09-16T04:30:00,Arnulf,1,0,1
19,2018-08-01T00:00:00,2021-09-16T04:30:00,2021-09-16T04:45:00,Arnulf,0,0,0
20,2018-08-01T00:00:00,2021-09-16T04:45:00,2021-09-16T05:00:00,Arnulf,2,1,3
21,2018-08-01T00:00:00,2021-09-16T05:00:00,2021-09-16T05:15:00,Arnulf,1,1,2
22,2018-08-01T00:00:00,2021-09-16T05:15:00,2021-09-16T05:30:00,Arnulf,3,0,3
23,2018-08-01T00:00:00,2021-09-16T05:30:00,2021-09-16T05:45:00,Arnulf,5,0,5
24,2018-08-01T00:00:00,2021-09-16T05:45:00,2021-09-16T06:00:00,Arnulf,7,0,7
25,2018-08-01T00:00:00,2021-09-16T06:00:00,2021-09-16T06:15:00,Arnulf,12,0,12
26,2018-08-01T00:00:00,2021-09-16T06:15:00,2021-09-16T06:30:00,Arnulf,15,2,17
27,2018-08-01T00:00:00,2021-09-16T06:30:00,2021-09-16T06:45:00,Arnulf,28,0,28
28,2018-08-01T00:00:00,2021-09-16T06:45:00,2021-09-16T07:00:00,Arnulf,25,1,26
29,2018-08-01T00:00:00,2021-09-16T07:00:00,2021-09-16T07:15:00,Arnulf,27,1,28
30,2018-08-01T00:00:00,2021-09-16T07:15:00,2021-09-16T07:30:00,Arnulf,42,2,44
31,2018-08-01T00:00:00,2021-09-16T07:30:00,2021-09-16T07:45:00,Arnulf,53,2,55
32,2018-08-01T00:00:00,2021-09-16T07:45:00,2021-09-16T08:00:00,Arnulf,80,2,82
33,2018-08-01T00:00:00,2021-09-16T08:00:00,2021-09-16T08:15:00,Arnulf,75,2,77
34,2018-08-01T00:00:00,2021-09-16T08:15:00,2021-09-16T08:30:00,Arnulf,77,3,80
35,2018-08-01T00:00:00,2021-09-16T08:30:00,2021-09-16T08:45:00,Arnulf,90,2,92
36,2018-08-01T00:00:00,2021-09-16T08:45:00,2021-09-16T09:00:00,Arnulf,67,6,73
37,2018-08-01T00:00:00,2021-09-16T09:00:00,2021-09-16T09:15:00,Arnulf,43,3,46
38,2018-08-01T00:00:00,2021-09-16T09:15:00,2021-09-16T09:30:00,Arnulf,50,2,52
39,2018-08-01T00:00:00,2021-09-16T09:30:00,2021-09-16T09:45:00,Arnulf,36,0,36
40,2018-08-01T00:00:00,2021-09-16T09:45:00,2021-09-16T10:00:00,Arnulf,36,1,37
41,2018-08-01T00:00:00,2021-09-16T10:00:00,2021-09-16T10:15:00,Arnulf,19,2,21
42,2018-08-01T00:00:00,2021-09-16T10:15:00,2021-09-16T10:30:00,Arnulf,23,1,24
43,2018-08-01T00:00:00,2021-09-16T10:30:00,2021-09-16T10:45:00,Arnulf,20,3,23
44,2018-08-01T00:00:00,2021-09-16T10:45:00,2021-09-16T11:00:00,Arnulf,20,2,22
45,2018-08-01T00:00:00,2021-09-16T11:00:00,2021-09-16T11:15:00,Arnulf,29,0,29
46,2018-08-01T00:00:00,2021-09-16T11:15:00,2021-09-16T11:30:00,Arnulf,22,1,23
47,2018-08-01T00:00:00,2021-09-16T11:30:00,2021-09-16T11:45:00,Arnulf,20,1,21
48,2018-08-01T00:00:00,2021-09-16T11:45:00,2021-09-16T12:00:00,Arnulf,24,0,24
49,2018-08-01T00:00:00,2021-09-16T12:00:00,2021-09-16T12:15:00,Arnulf,20,2,22
50,2018-08-01T00:00:00,2021-09-16T12:15:00,2021-09-16T12:30:00,Arnulf,17,1,18
51,2018-08-01T00:00:00,2021-09-16T12:30:00,2021-09-16T12:45:00,Arnulf,35,1,36
52,2018-08-01T00:00:00,2021-09-16T12:45:00,2021-09-16T13:00:00,Arnulf,22,0,22
53,2018-08-01T00:00:00,2021-09-16T13:00:00,2021-09-16T13:15:00,Arnulf,13,0,13
54,2018-08-01T00:00:00,2021-09-16T13:15:00,2021-09-16T13:30:00,Arnulf,21,1,22
55,2018-08-01T00:00:00,2021-09-16T13:30:00,2021-09-16T13:45:00,Arnulf,28,0,28
56,2018-08-01T00:00:00,2021-09-16T13:45:00,2021-09-16T14:00:00,Arnulf,19,0,19
57,2018-08-01T00:00:00,2021-09-16T14:00:00,2021-09-16T14:15:00,Arnulf,23,2,25
58,2018-08-01T00:00:00,2021-09-16T14:15:00,2021-09-16T14:30:00,Arnulf,16,0,16
59,2018-08-01T00:00:00,2021-09-16T14:30:00,2021-09-16T14:45:00,Arnulf,25,6,31
60,2018-08-01T00:00:00,2021-09-16T14:45:00,2021-09-16T15:00:00,Arnulf,12,4,16
61,2018-08-01T00:00:00,2021-09-16T15:00:00,2021-09-16T15:15:00,Arnulf,19,3,22
62,2018-08-01T00:00:00,2021-09-16T15:15:00,2021-09-16T15:30:00,Arnulf,16,3,19
