﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
1,2019-10-01T00:00:00,2021-09-17T00:00:00,2021-09-17T00:15:00,Arnulf,4,0,4
2,2019-10-01T00:00:00,2021-09-17T00:15:00,2021-09-17T00:30:00,Arnulf,3,0,3
3,2019-10-01T00:00:00,2021-09-17T00:30:00,2021-09-17T00:45:00,Arnulf,1,0,1
4,2019-10-01T00:00:00,2021-09-17T00:45:00,2021-09-17T01:00:00,Arnulf,2,0,2
5,2019-10-01T00:00:00,2021-09-17T01:00:00,2021-09-17T01:15:00,Arnulf,0,0,0
6,2019-10-01T00:00:00,2021-09-17T01:15:00,2021-09-17T01:30:00,Arnulf,2,0,2
7,2019-10-01T00:00:00,2021-09-17T01:30:00,2021-09-17T01:45:00,Arnulf,0,0,0
8,2019-10-01T00:00:00,2021-09-17T01:45:00,2021-09-17T02:00:00,Arnulf,1,0,1
9,2019-10-01T00:00:00,2021-09-17T02:00:00,2021-09-17T02:15:00,Arnulf,0,0,0
10,2019-10-01T00:00:00,2021-09-17T02:15:00,2021-09-17T02:30:00,Arnulf,1,0,1
11,2019-10-01T00:00:00,2021-09-17T02:30:00,2021-09-17T02:45:00,Arnulf,0,0,0
12,2019-10-01T00:00:00,2021-09-17T02:45:00,2021-09-17T03:00:00,Arnulf,1,0,1
13,2019-10-01T00:00:00,2021-09-17T03:00:00,2021-09-17T03:15:00,Arnulf,0,0,0
14,2019-10-01T00:00:00,2021-09-17T03:15:00,2021-09-17T03:30:00,Arnulf,0,0,0
15,2019-10-01T00:00:00,2021-09-17T03:30:00,2021-09-17T03:45:00,Arnulf,1,0,1
16,2019-10-01T00:00:00,2021-09-17T03:45:00,2021-09-17T04:00:00,Arnulf,1,0,1
17,2019-10-01T00:00:00,2021-09-17T04:00:00,2021-09-17T04:15:00,Arnulf,1,0,1
18,2019-10-01T00:00:00,2021-09-17T04:15:00,2021-09-17T04:30:00,Arnulf,0,0,0
19,2019-10-01T00:00:00,2021-09-17T04:30:00,2021-09-17T04:45:00,Arnulf,1,0,1
20,2019-10-01T00:00:00,2021-09-17T04:45:00,2021-09-17T05:00:00,Arnulf,0,0,0
21,2019-10-01T00:00:00,2021-09-17T05:00:00,2021-09-17T05:15:00,Arnulf,2,1,3
22,2019-10-01T00:00:00,2021-09-17T05:15:00,2021-09-17T05:30:00,Arnulf,2,0,2
23,2019-10-01T00:00:00,2021-09-17T05:30:00,2021-09-17T05:45:00,Arnulf,8,3,11
24,2019-10-01T00:00:00,2021-09-17T05:45:00,2021-09-17T06:00:00,Arnulf,5,2,7
25,2019-10-01T00:00:00,2021-09-17T06:00:00,2021-09-17T06:15:00,Arnulf,10,1,11
26,2019-10-01T00:00:00,2021-09-17T06:15:00,2021-09-17T06:30:00,Arnulf,15,1,16
27,2019-10-01T00:00:00,2021-09-17T06:30:00,2021-09-17T06:45:00,Arnulf,13,0,13
28,2019-10-01T00:00:00,2021-09-17T06:45:00,2021-09-17T07:00:00,Arnulf,17,1,18
29,2019-10-01T00:00:00,2021-09-17T07:00:00,2021-09-17T07:15:00,Arnulf,25,1,26
30,2019-10-01T00:00:00,2021-09-17T07:15:00,2021-09-17T07:30:00,Arnulf,24,2,26
31,2019-10-01T00:00:00,2021-09-17T07:30:00,2021-09-17T07:45:00,Arnulf,46,1,47
32,2019-10-01T00:00:00,2021-09-17T07:45:00,2021-09-17T08:00:00,Arnulf,49,1,50
33,2019-10-01T00:00:00,2021-09-17T08:00:00,2021-09-17T08:15:00,Arnulf,64,1,65
34,2019-10-01T00:00:00,2021-09-17T08:15:00,2021-09-17T08:30:00,Arnulf,76,2,78
35,2019-10-01T00:00:00,2021-09-17T08:30:00,2021-09-17T08:45:00,Arnulf,76,3,79
36,2019-10-01T00:00:00,2021-09-17T08:45:00,2021-09-17T09:00:00,Arnulf,64,4,68
37,2019-10-01T00:00:00,2021-09-17T09:00:00,2021-09-17T09:15:00,Arnulf,42,3,45
38,2019-10-01T00:00:00,2021-09-17T09:15:00,2021-09-17T09:30:00,Arnulf,30,0,30
39,2019-10-01T00:00:00,2021-09-17T09:30:00,2021-09-17T09:45:00,Arnulf,35,1,36
40,2019-10-01T00:00:00,2021-09-17T09:45:00,2021-09-17T10:00:00,Arnulf,22,2,24
41,2019-10-01T00:00:00,2021-09-17T10:00:00,2021-09-17T10:15:00,Arnulf,17,0,17
42,2019-10-01T00:00:00,2021-09-17T10:15:00,2021-09-17T10:30:00,Arnulf,17,0,17
