﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt,min-temp,max-temp,niederschlag,bewoelkung,sonnenstunden
1,2020-01-01T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,201,27,228,-2.6,4.9,0,21,7.6
2,2020-01-02T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,632,76,708,-4.6,4.1,0,30,7.8
3,2020-01-03T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,626,44,670,-4.2,8.4,1.9,85,4.2
4,2020-01-04T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,283,25,308,2.8,7,0.8,96,0
5,2020-01-05T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,277,38,315,-1.3,4.7,0,74,0.4
6,2020-01-06T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,366,36,402,-2.5,6,0,5,8.2
7,2020-01-07T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,967,93,1060,-2.1,4.6,1.6,75,0.1
8,2020-01-08T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,1000,76,1076,-1.3,7.2,0,74,0.2
9,2020-01-09T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,1209,101,1310,3.6,14.5,0,96,7.6
10,2020-01-10T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,1211,90,1301,2.3,11.2,0.9,55,5.6
11,2020-01-11T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,475,28,503,0,5.4,0,85,0.3
12,2020-01-12T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,430,39,469,-3.2,5.1,0,56,7.5
13,2020-01-13T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,1203,89,1292,-0.6,7.2,0,75,2.9
14,2020-01-14T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,1299,91,1390,-1.1,12.8,0,74,7.5
15,2020-01-15T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,1268,91,1359,-0.7,12.8,0,39,8.4
16,2020-01-16T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,1255,108,1363,0.2,12.4,0,63,6.5
17,2020-01-17T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,1187,99,1286,-1.2,12.2,4.9,50,6.6
18,2020-01-18T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,320,27,347,0.5,6.2,2.9,93,0
19,2020-01-19T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,232,29,261,-0.8,1.6,1.9,78,0.3
20,2020-01-20T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,921,54,975,-1.4,1.6,0,79,0
21,2020-01-21T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,1089,87,1176,-2.9,1.4,0,66,7.6
22,2020-01-22T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,985,91,1076,-4,0.6,0,91,2.7
23,2020-01-23T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,1000,67,1067,-3.9,0,0,99,0
24,2020-01-24T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,971,62,1033,-3.2,8.7,0,44,7.9
25,2020-01-25T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,472,36,508,-1.5,7.5,0,98,2.7
26,2020-01-26T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,400,44,444,0.6,8.3,1.4,99,2.1
27,2020-01-27T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,1140,109,1249,2.6,10.8,0.2,96,5.4
28,2020-01-28T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,950,86,1036,1.6,6.8,2.2,88,1.7
29,2020-01-29T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,908,79,987,1.1,4.7,2.2,95,1.8
30,2020-01-30T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,1125,88,1213,2.2,10.5,2.2,86,7.2
31,2020-01-31T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,1004,137,1141,8.7,14.2,0,78,2.1
32,2020-01-01T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,15,36,51,-2.6,4.9,0,21,7.6
33,2020-01-02T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,61,75,136,-4.6,4.1,0,30,7.8
34,2020-01-03T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,59,87,146,-4.2,8.4,1.9,85,4.2
35,2020-01-04T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,29,38,67,2.8,7,0.8,96,0
36,2020-01-05T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,27,34,61,-1.3,4.7,0,74,0.4
