﻿_id,Indikator,Auspragung,Jahr,Raumliche.Gliederung,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
1,Außenwanderungsziffer Kinder unter 14 Jahre,Ausland,2021,Stadt München,11.3,4469,2284,193328.5,NA,NA,Zuzüge von Kindern unter 14 Jahre aus dem Ausland,Wegzüge von Kindern unter 14 Jahre ins Ausland,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
2,Außenwanderungsziffer Kinder unter 14 Jahre,Ausland,2021,01 Altstadt - Lehel,1.5,58,55,2011.8,NA,NA,Zuzüge von Kindern unter 14 Jahre aus dem Ausland,Wegzüge von Kindern unter 14 Jahre ins Ausland,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
3,Außenwanderungsziffer Kinder unter 14 Jahre,Ausland,2021,02 Ludwigsvorstadt - Isarvorstadt,10.6,119,66,5014.3,NA,NA,Zuzüge von Kindern unter 14 Jahre aus dem Ausland,Wegzüge von Kindern unter 14 Jahre ins Ausland,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
4,Außenwanderungsziffer Kinder unter 14 Jahre,Ausland,2021,03 Maxvorstadt,15.1,142,78,4251,NA,NA,Zuzüge von Kindern unter 14 Jahre aus dem Ausland,Wegzüge von Kindern unter 14 Jahre ins Ausland,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
5,Außenwanderungsziffer Kinder unter 14 Jahre,Ausland,2021,04 Schwabing - West,-1.4,121,131,7100.9,NA,NA,Zuzüge von Kindern unter 14 Jahre aus dem Ausland,Wegzüge von Kindern unter 14 Jahre ins Ausland,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
6,Außenwanderungsziffer Kinder unter 14 Jahre,Ausland,2021,05 Au - Haidhausen,0,101,101,7201.5,NA,NA,Zuzüge von Kindern unter 14 Jahre aus dem Ausland,Wegzüge von Kindern unter 14 Jahre ins Ausland,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
7,Außenwanderungsziffer Kinder unter 14 Jahre,Ausland,2021,06 Sendling,6.1,78,51,4401.2,NA,NA,Zuzüge von Kindern unter 14 Jahre aus dem Ausland,Wegzüge von Kindern unter 14 Jahre ins Ausland,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
8,Außenwanderungsziffer Kinder unter 14 Jahre,Ausland,2021,07 Sendling - Westpark,4.1,119,89,7381.3,NA,NA,Zuzüge von Kindern unter 14 Jahre aus dem Ausland,Wegzüge von Kindern unter 14 Jahre ins Ausland,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
9,Außenwanderungsziffer Kinder unter 14 Jahre,Ausland,2021,08 Schwanthalerhöhe,8.6,54,26,3263.7,NA,NA,Zuzüge von Kindern unter 14 Jahre aus dem Ausland,Wegzüge von Kindern unter 14 Jahre ins Ausland,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
10,Außenwanderungsziffer Kinder unter 14 Jahre,Ausland,2021,09 Neuhausen - Nymphenburg,5.9,191,120,11967.7,NA,NA,Zuzüge von Kindern unter 14 Jahre aus dem Ausland,Wegzüge von Kindern unter 14 Jahre ins Ausland,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
11,Außenwanderungsziffer Kinder unter 14 Jahre,Ausland,2021,10 Moosach,8.8,155,94,6919.8,NA,NA,Zuzüge von Kindern unter 14 Jahre aus dem Ausland,Wegzüge von Kindern unter 14 Jahre ins Ausland,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
12,Außenwanderungsziffer Kinder unter 14 Jahre,Ausland,2021,11 Milbertshofen - Am Hart,6.7,178,117,9120.2,NA,NA,Zuzüge von Kindern unter 14 Jahre aus dem Ausland,Wegzüge von Kindern unter 14 Jahre ins Ausland,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
13,Außenwanderungsziffer Kinder unter 14 Jahre,Ausland,2021,12 Schwabing - Freimann,108.9,1167,132,9503.6,NA,NA,Zuzüge von Kindern unter 14 Jahre aus dem Ausland,Wegzüge von Kindern unter 14 Jahre ins Ausland,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
14,Außenwanderungsziffer Kinder unter 14 Jahre,Ausland,2021,13 Bogenhausen,4.2,280,227,12497.3,NA,NA,Zuzüge von Kindern unter 14 Jahre aus dem Ausland,Wegzüge von Kindern unter 14 Jahre ins Ausland,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
15,Außenwanderungsziffer Kinder unter 14 Jahre,Ausland,2021,14 Berg am Laim,3.1,96,77,6132,NA,NA,Zuzüge von Kindern unter 14 Jahre aus dem Ausland,Wegzüge von Kindern unter 14 Jahre ins Ausland,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
16,Außenwanderungsziffer Kinder unter 14 Jahre,Ausland,2021,15 Trudering - Riem,7.6,171,83,11513.9,NA,NA,Zuzüge von Kindern unter 14 Jahre aus dem Ausland,Wegzüge von Kindern unter 14 Jahre ins Ausland,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
