﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
1,Migrationshintergrund Kinder,deutsch,2022,Stadt München,52.8,103574,196072,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
2,Migrationshintergrund Kinder,deutsch,2022,01 Altstadt - Lehel,42.8,905,2115,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
3,Migrationshintergrund Kinder,deutsch,2022,02 Ludwigsvorstadt - Isarvorstadt,39.5,1979,5004,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
4,Migrationshintergrund Kinder,deutsch,2022,03 Maxvorstadt,46.5,2025,4359,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
5,Migrationshintergrund Kinder,deutsch,2022,04 Schwabing - West,44.6,3344,7500,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
6,Migrationshintergrund Kinder,deutsch,2022,05 Au - Haidhausen,44.5,3476,7814,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
7,Migrationshintergrund Kinder,deutsch,2022,06 Sendling,47,2091,4452,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
8,Migrationshintergrund Kinder,deutsch,2022,07 Sendling - Westpark,56.9,4176,7341,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
9,Migrationshintergrund Kinder,deutsch,2022,08 Schwanthalerhöhe,55.1,1853,3366,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
10,Migrationshintergrund Kinder,deutsch,2022,09 Neuhausen - Nymphenburg,50.1,6248,12479,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
11,Migrationshintergrund Kinder,deutsch,2022,10 Moosach,61.9,4166,6727,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
