﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
1,2020-02-01T00:00:00,2021-09-27T00:00:00,2021-09-27T00:15:00,Arnulf,0,0,0
2,2020-02-01T00:00:00,2021-09-27T00:15:00,2021-09-27T00:30:00,Arnulf,0,0,0
3,2020-02-01T00:00:00,2021-09-27T00:30:00,2021-09-27T00:45:00,Arnulf,4,0,4
4,2020-02-01T00:00:00,2021-09-27T00:45:00,2021-09-27T01:00:00,Arnulf,2,0,2
5,2020-02-01T00:00:00,2021-09-27T01:00:00,2021-09-27T01:15:00,Arnulf,1,1,2
6,2020-02-01T00:00:00,2021-09-27T01:15:00,2021-09-27T01:30:00,Arnulf,2,0,2
7,2020-02-01T00:00:00,2021-09-27T01:30:00,2021-09-27T01:45:00,Arnulf,9,0,9
8,2020-02-01T00:00:00,2021-09-27T01:45:00,2021-09-27T02:00:00,Arnulf,0,0,0
9,2020-02-01T00:00:00,2021-09-27T02:00:00,2021-09-27T02:15:00,Arnulf,1,0,1
10,2020-02-01T00:00:00,2021-09-27T02:15:00,2021-09-27T02:30:00,Arnulf,0,0,0
11,2020-02-01T00:00:00,2021-09-27T02:30:00,2021-09-27T02:45:00,Arnulf,1,0,1
12,2020-02-01T00:00:00,2021-09-27T02:45:00,2021-09-27T03:00:00,Arnulf,0,0,0
13,2020-02-01T00:00:00,2021-09-27T03:00:00,2021-09-27T03:15:00,Arnulf,0,0,0
14,2020-02-01T00:00:00,2021-09-27T03:15:00,2021-09-27T03:30:00,Arnulf,1,0,1
15,2020-02-01T00:00:00,2021-09-27T03:30:00,2021-09-27T03:45:00,Arnulf,0,0,0
16,2020-02-01T00:00:00,2021-09-27T03:45:00,2021-09-27T04:00:00,Arnulf,2,0,2
17,2020-02-01T00:00:00,2021-09-27T04:00:00,2021-09-27T04:15:00,Arnulf,0,2,2
18,2020-02-01T00:00:00,2021-09-27T04:15:00,2021-09-27T04:30:00,Arnulf,0,1,1
19,2020-02-01T00:00:00,2021-09-27T04:30:00,2021-09-27T04:45:00,Arnulf,0,0,0
20,2020-02-01T00:00:00,2021-09-27T04:45:00,2021-09-27T05:00:00,Arnulf,0,0,0
21,2020-02-01T00:00:00,2021-09-27T05:00:00,2021-09-27T05:15:00,Arnulf,1,0,1
22,2020-02-01T00:00:00,2021-09-27T05:15:00,2021-09-27T05:30:00,Arnulf,0,0,0
23,2020-02-01T00:00:00,2021-09-27T05:30:00,2021-09-27T05:45:00,Arnulf,2,0,2
24,2020-02-01T00:00:00,2021-09-27T05:45:00,2021-09-27T06:00:00,Arnulf,1,0,1
25,2020-02-01T00:00:00,2021-09-27T06:00:00,2021-09-27T06:15:00,Arnulf,0,0,0
26,2020-02-01T00:00:00,2021-09-27T06:15:00,2021-09-27T06:30:00,Arnulf,1,0,1
