﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt,min-temp,max-temp,niederschlag,bewoelkung,sonnenstunden
1,2021-05-01T00:00:00,2022-03-31T00:00:00,23.59,Arnulf,9,4,13,6.5,12.3,24.4,96,0.6
2,2021-05-02T00:00:00,2022-03-31T00:00:00,23.59,Arnulf,5,5,10,3.9,10.6,3.9,91,1.6
3,2021-05-03T00:00:00,2022-03-31T00:00:00,23.59,Arnulf,39,19,58,4.3,13.3,0,69,9.5
4,2021-05-04T00:00:00,2022-03-31T00:00:00,23.59,Arnulf,27,15,42,5.5,17.4,2.9,86,7.5
5,2021-05-05T00:00:00,2022-03-31T00:00:00,23.59,Arnulf,27,19,46,4.4,12.1,6.9,85,4.3
6,2021-05-06T00:00:00,2022-03-31T00:00:00,23.59,Arnulf,19,15,34,5.6,12.1,15.9,94,1.7
7,2021-05-07T00:00:00,2022-03-31T00:00:00,23.59,Arnulf,19,8,27,2.1,10.6,5.5,73,2.6
8,2021-05-08T00:00:00,2022-03-31T00:00:00,23.59,Arnulf,21,14,35,1.8,18.8,0,70,12.2
9,2021-05-09T00:00:00,2022-03-31T00:00:00,23.59,Arnulf,24,13,37,9.4,27.7,0,50,12.8
10,2021-05-10T00:00:00,2022-03-31T00:00:00,23.59,Arnulf,30,20,50,14.5,30,0,81,9.3
11,2021-05-11T00:00:00,2022-03-31T00:00:00,23.59,Arnulf,31,24,55,9.8,18,14.2,96,1.2
12,2021-05-12T00:00:00,2022-03-31T00:00:00,23.59,Arnulf,11,6,17,8.8,10.8,15.3,94,0
13,2021-05-13T00:00:00,2022-03-31T00:00:00,23.59,Arnulf,6,4,10,8.4,13,7.2,98,0
14,2021-05-14T00:00:00,2022-03-31T00:00:00,23.59,Arnulf,32,21,53,6.4,17.5,1.3,65,9.1
15,2021-05-15T00:00:00,2022-03-31T00:00:00,23.59,Arnulf,18,4,22,7.7,16.6,3.2,95,3
16,2021-05-16T00:00:00,2022-03-31T00:00:00,23.59,Arnulf,11,9,20,6.6,18.2,1.6,79,3.8
17,2021-05-17T00:00:00,2022-03-31T00:00:00,23.59,Arnulf,23,13,36,8.4,15.9,6,93,5
18,2021-05-18T00:00:00,2022-03-31T00:00:00,23.59,Arnulf,21,14,35,8.1,14.5,5.7,96,5.2
19,2021-05-19T00:00:00,2022-03-31T00:00:00,23.59,Arnulf,24,13,37,7.1,13,5.5,89,3.8
20,2021-05-20T00:00:00,2022-03-31T00:00:00,23.59,Arnulf,26,20,46,6.7,15.2,0.6,85,7.1
21,2021-05-21T00:00:00,2022-03-31T00:00:00,23.59,Arnulf,24,15,39,7.5,16.9,15.6,96,0.8
22,2021-05-22T00:00:00,2022-03-31T00:00:00,23.59,Arnulf,10,9,19,6.8,17.6,3,75,11.1
23,2021-05-23T00:00:00,2022-03-31T00:00:00,23.59,Arnulf,5,6,11,6.6,15.5,5.7,71,6.9
24,2021-05-24T00:00:00,2022-03-31T00:00:00,23.59,Arnulf,9,7,16,7.8,19.1,7.5,99,0.7
25,2021-05-25T00:00:00,2022-03-31T00:00:00,23.59,Arnulf,19,10,29,7.8,15.1,0,63,9.4
26,2021-05-26T00:00:00,2022-03-31T00:00:00,23.59,Arnulf,28,18,46,8.1,16.2,8.7,98,3.6
27,2021-05-27T00:00:00,2022-03-31T00:00:00,23.59,Arnulf,15,7,22,7.8,15.4,1.4,91,3.3
28,2021-05-28T00:00:00,2022-03-31T00:00:00,23.59,Arnulf,31,13,44,7.3,17,0,86,5.7
29,2021-05-29T00:00:00,2022-03-31T00:00:00,23.59,Arnulf,29,12,41,7.5,18.2,0,65,9.3
30,2021-05-30T00:00:00,2022-03-31T00:00:00,23.59,Arnulf,12,7,19,5.7,17.8,0,14,13.4
31,2021-05-31T00:00:00,2022-03-31T00:00:00,23.59,Arnulf,26,6,32,5.8,18.5,0,3,15.4
32,2021-05-01T00:00:00,2022-03-31T00:00:00,23.59,Kreuther,205,209,414,6.5,12.3,24.4,96,0.6
33,2021-05-02T00:00:00,2022-03-31T00:00:00,23.59,Kreuther,111,104,215,3.9,10.6,3.9,91,1.6
34,2021-05-03T00:00:00,2022-03-31T00:00:00,23.59,Kreuther,479,375,854,4.3,13.3,0,69,9.5
35,2021-05-04T00:00:00,2022-03-31T00:00:00,23.59,Kreuther,546,471,1017,5.5,17.4,2.9,86,7.5
36,2021-05-05T00:00:00,2022-03-31T00:00:00,23.59,Kreuther,249,197,446,4.4,12.1,6.9,85,4.3
37,2021-05-06T00:00:00,2022-03-31T00:00:00,23.59,Kreuther,314,283,597,5.6,12.1,15.9,94,1.7
38,2021-05-07T00:00:00,2022-03-31T00:00:00,23.59,Kreuther,224,212,436,2.1,10.6,5.5,73,2.6
