﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
1,2020-06-01T00:00:00,2021-09-27T00:00:00,2021-09-27T00:15:00,Arnulf,3,0,3
2,2020-06-01T00:00:00,2021-09-27T00:15:00,2021-09-27T00:30:00,Arnulf,0,0,0
3,2020-06-01T00:00:00,2021-09-27T00:30:00,2021-09-27T00:45:00,Arnulf,1,0,1
4,2020-06-01T00:00:00,2021-09-27T00:45:00,2021-09-27T01:00:00,Arnulf,3,0,3
5,2020-06-01T00:00:00,2021-09-27T01:00:00,2021-09-27T01:15:00,Arnulf,1,0,1
6,2020-06-01T00:00:00,2021-09-27T01:15:00,2021-09-27T01:30:00,Arnulf,0,0,0
7,2020-06-01T00:00:00,2021-09-27T01:30:00,2021-09-27T01:45:00,Arnulf,0,0,0
8,2020-06-01T00:00:00,2021-09-27T01:45:00,2021-09-27T02:00:00,Arnulf,2,1,3
9,2020-06-01T00:00:00,2021-09-27T02:00:00,2021-09-27T02:15:00,Arnulf,0,0,0
10,2020-06-01T00:00:00,2021-09-27T02:15:00,2021-09-27T02:30:00,Arnulf,0,0,0
11,2020-06-01T00:00:00,2021-09-27T02:30:00,2021-09-27T02:45:00,Arnulf,0,0,0
12,2020-06-01T00:00:00,2021-09-27T02:45:00,2021-09-27T03:00:00,Arnulf,0,0,0
13,2020-06-01T00:00:00,2021-09-27T03:00:00,2021-09-27T03:15:00,Arnulf,0,0,0
14,2020-06-01T00:00:00,2021-09-27T03:15:00,2021-09-27T03:30:00,Arnulf,0,0,0
15,2020-06-01T00:00:00,2021-09-27T03:30:00,2021-09-27T03:45:00,Arnulf,0,0,0
16,2020-06-01T00:00:00,2021-09-27T03:45:00,2021-09-27T04:00:00,Arnulf,0,0,0
17,2020-06-01T00:00:00,2021-09-27T04:00:00,2021-09-27T04:15:00,Arnulf,0,0,0
18,2020-06-01T00:00:00,2021-09-27T04:15:00,2021-09-27T04:30:00,Arnulf,0,0,0
19,2020-06-01T00:00:00,2021-09-27T04:30:00,2021-09-27T04:45:00,Arnulf,0,0,0
20,2020-06-01T00:00:00,2021-09-27T04:45:00,2021-09-27T05:00:00,Arnulf,1,0,1
21,2020-06-01T00:00:00,2021-09-27T05:00:00,2021-09-27T05:15:00,Arnulf,0,0,0
22,2020-06-01T00:00:00,2021-09-27T05:15:00,2021-09-27T05:30:00,Arnulf,2,0,2
23,2020-06-01T00:00:00,2021-09-27T05:30:00,2021-09-27T05:45:00,Arnulf,4,0,4
24,2020-06-01T00:00:00,2021-09-27T05:45:00,2021-09-27T06:00:00,Arnulf,1,0,1
25,2020-06-01T00:00:00,2021-09-27T06:00:00,2021-09-27T06:15:00,Arnulf,1,0,1
26,2020-06-01T00:00:00,2021-09-27T06:15:00,2021-09-27T06:30:00,Arnulf,0,0,0
27,2020-06-01T00:00:00,2021-09-27T06:30:00,2021-09-27T06:45:00,Arnulf,8,0,8
28,2020-06-01T00:00:00,2021-09-27T06:45:00,2021-09-27T07:00:00,Arnulf,2,0,2
29,2020-06-01T00:00:00,2021-09-27T07:00:00,2021-09-27T07:15:00,Arnulf,7,0,7
30,2020-06-01T00:00:00,2021-09-27T07:15:00,2021-09-27T07:30:00,Arnulf,10,0,10
31,2020-06-01T00:00:00,2021-09-27T07:30:00,2021-09-27T07:45:00,Arnulf,1,0,1
32,2020-06-01T00:00:00,2021-09-27T07:45:00,2021-09-27T08:00:00,Arnulf,13,0,13
33,2020-06-01T00:00:00,2021-09-27T08:00:00,2021-09-27T08:15:00,Arnulf,7,1,8
34,2020-06-01T00:00:00,2021-09-27T08:15:00,2021-09-27T08:30:00,Arnulf,7,0,7
35,2020-06-01T00:00:00,2021-09-27T08:30:00,2021-09-27T08:45:00,Arnulf,5,0,5
36,2020-06-01T00:00:00,2021-09-27T08:45:00,2021-09-27T09:00:00,Arnulf,8,0,8
37,2020-06-01T00:00:00,2021-09-27T09:00:00,2021-09-27T09:15:00,Arnulf,10,0,10
38,2020-06-01T00:00:00,2021-09-27T09:15:00,2021-09-27T09:30:00,Arnulf,11,0,11
39,2020-06-01T00:00:00,2021-09-27T09:30:00,2021-09-27T09:45:00,Arnulf,18,0,18
40,2020-06-01T00:00:00,2021-09-27T09:45:00,2021-09-27T10:00:00,Arnulf,15,0,15
41,2020-06-01T00:00:00,2021-09-27T10:00:00,2021-09-27T10:15:00,Arnulf,10,0,10
42,2020-06-01T00:00:00,2021-09-27T10:15:00,2021-09-27T10:30:00,Arnulf,18,2,20
43,2020-06-01T00:00:00,2021-09-27T10:30:00,2021-09-27T10:45:00,Arnulf,7,0,7
44,2020-06-01T00:00:00,2021-09-27T10:45:00,2021-09-27T11:00:00,Arnulf,12,2,14
45,2020-06-01T00:00:00,2021-09-27T11:00:00,2021-09-27T11:15:00,Arnulf,16,0,16
46,2020-06-01T00:00:00,2021-09-27T11:15:00,2021-09-27T11:30:00,Arnulf,20,0,20
47,2020-06-01T00:00:00,2021-09-27T11:30:00,2021-09-27T11:45:00,Arnulf,18,0,18
48,2020-06-01T00:00:00,2021-09-27T11:45:00,2021-09-27T12:00:00,Arnulf,21,1,22
49,2020-06-01T00:00:00,2021-09-27T12:00:00,2021-09-27T12:15:00,Arnulf,14,0,14
50,2020-06-01T00:00:00,2021-09-27T12:15:00,2021-09-27T12:30:00,Arnulf,14,0,14
51,2020-06-01T00:00:00,2021-09-27T12:30:00,2021-09-27T12:45:00,Arnulf,24,1,25
