﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
1,2018-06-01T00:00:00,2021-09-15T00:00:00,2021-09-15T00:15:00,Arnulf,2,0,2
2,2018-06-01T00:00:00,2021-09-15T00:15:00,2021-09-15T00:30:00,Arnulf,2,0,2
3,2018-06-01T00:00:00,2021-09-15T00:30:00,2021-09-15T00:45:00,Arnulf,1,1,2
4,2018-06-01T00:00:00,2021-09-15T00:45:00,2021-09-15T01:00:00,Arnulf,1,0,1
5,2018-06-01T00:00:00,2021-09-15T01:00:00,2021-09-15T01:15:00,Arnulf,0,0,0
6,2018-06-01T00:00:00,2021-09-15T01:15:00,2021-09-15T01:30:00,Arnulf,0,0,0
7,2018-06-01T00:00:00,2021-09-15T01:30:00,2021-09-15T01:45:00,Arnulf,2,0,2
8,2018-06-01T00:00:00,2021-09-15T01:45:00,2021-09-15T02:00:00,Arnulf,0,0,0
9,2018-06-01T00:00:00,2021-09-15T02:00:00,2021-09-15T02:15:00,Arnulf,1,0,1
10,2018-06-01T00:00:00,2021-09-15T02:15:00,2021-09-15T02:30:00,Arnulf,0,0,0
11,2018-06-01T00:00:00,2021-09-15T02:30:00,2021-09-15T02:45:00,Arnulf,1,0,1
12,2018-06-01T00:00:00,2021-09-15T02:45:00,2021-09-15T03:00:00,Arnulf,0,0,0
13,2018-06-01T00:00:00,2021-09-15T03:00:00,2021-09-15T03:15:00,Arnulf,1,0,1
14,2018-06-01T00:00:00,2021-09-15T03:15:00,2021-09-15T03:30:00,Arnulf,0,1,1
15,2018-06-01T00:00:00,2021-09-15T03:30:00,2021-09-15T03:45:00,Arnulf,1,0,1
16,2018-06-01T00:00:00,2021-09-15T03:45:00,2021-09-15T04:00:00,Arnulf,0,0,0
17,2018-06-01T00:00:00,2021-09-15T04:00:00,2021-09-15T04:15:00,Arnulf,0,0,0
18,2018-06-01T00:00:00,2021-09-15T04:15:00,2021-09-15T04:30:00,Arnulf,0,0,0
19,2018-06-01T00:00:00,2021-09-15T04:30:00,2021-09-15T04:45:00,Arnulf,0,0,0
20,2018-06-01T00:00:00,2021-09-15T04:45:00,2021-09-15T05:00:00,Arnulf,1,0,1
21,2018-06-01T00:00:00,2021-09-15T05:00:00,2021-09-15T05:15:00,Arnulf,1,0,1
22,2018-06-01T00:00:00,2021-09-15T05:15:00,2021-09-15T05:30:00,Arnulf,1,0,1
23,2018-06-01T00:00:00,2021-09-15T05:30:00,2021-09-15T05:45:00,Arnulf,4,0,4
24,2018-06-01T00:00:00,2021-09-15T05:45:00,2021-09-15T06:00:00,Arnulf,2,0,2
25,2018-06-01T00:00:00,2021-09-15T06:00:00,2021-09-15T06:15:00,Arnulf,8,1,9
26,2018-06-01T00:00:00,2021-09-15T06:15:00,2021-09-15T06:30:00,Arnulf,6,0,6
27,2018-06-01T00:00:00,2021-09-15T06:30:00,2021-09-15T06:45:00,Arnulf,7,2,9
28,2018-06-01T00:00:00,2021-09-15T06:45:00,2021-09-15T07:00:00,Arnulf,6,0,6
29,2018-06-01T00:00:00,2021-09-15T07:00:00,2021-09-15T07:15:00,Arnulf,16,1,17
30,2018-06-01T00:00:00,2021-09-15T07:15:00,2021-09-15T07:30:00,Arnulf,12,1,13
31,2018-06-01T00:00:00,2021-09-15T07:30:00,2021-09-15T07:45:00,Arnulf,19,3,22
32,2018-06-01T00:00:00,2021-09-15T07:45:00,2021-09-15T08:00:00,Arnulf,12,3,15
33,2018-06-01T00:00:00,2021-09-15T08:00:00,2021-09-15T08:15:00,Arnulf,16,4,20
34,2018-06-01T00:00:00,2021-09-15T08:15:00,2021-09-15T08:30:00,Arnulf,22,0,22
35,2018-06-01T00:00:00,2021-09-15T08:30:00,2021-09-15T08:45:00,Arnulf,17,1,18
36,2018-06-01T00:00:00,2021-09-15T08:45:00,2021-09-15T09:00:00,Arnulf,22,1,23
