﻿_id,MONATSZAHL,AUSPRAEGUNG,JAHR,MONAT,WERT,VORJAHRESWERT,VERAEND_VORMONAT_PROZENT,VERAEND_VORJAHRESMONAT_PROZENT,ZWOELF_MONATE_MITTELWERT
1,Empfänger*innen nach SGB XII,Deutsche,2024,202401,,12782,,,
2,Empfänger*innen nach SGB XII,Deutsche,2024,202402,,12824,,,
3,Empfänger*innen nach SGB XII,Deutsche,2024,202403,,12862,,,
4,Empfänger*innen nach SGB XII,Deutsche,2024,202404,,12801,,,
5,Empfänger*innen nach SGB XII,Deutsche,2024,202405,,12822,,,
6,Empfänger*innen nach SGB XII,Deutsche,2024,202406,,12870,,,
7,Empfänger*innen nach SGB XII,Deutsche,2024,202407,,12864,,,
8,Empfänger*innen nach SGB XII,Deutsche,2024,202408,,12886,,,
9,Empfänger*innen nach SGB XII,Deutsche,2024,202409,,12940,,,
10,Empfänger*innen nach SGB XII,Deutsche,2024,202410,,12903,,,
11,Empfänger*innen nach SGB XII,Deutsche,2024,202411,,12910,,,
12,Empfänger*innen nach SGB XII,Deutsche,2024,202412,,12904,,,
13,Empfänger*innen nach SGB XII,Deutsche,2023,202301,12782,12867,-0.21,-0.66,12877
14,Empfänger*innen nach SGB XII,Deutsche,2023,202302,12824,12895,0.33,-0.55,12871
15,Empfänger*innen nach SGB XII,Deutsche,2023,202303,12862,12936,0.3,-0.57,12865
16,Empfänger*innen nach SGB XII,Deutsche,2023,202304,12801,12942,-0.47,-1.09,12853
17,Empfänger*innen nach SGB XII,Deutsche,2023,202305,12822,12946,0.16,-0.96,12843
18,Empfänger*innen nach SGB XII,Deutsche,2023,202306,12870,12864,0.37,0.05,12844
19,Empfänger*innen nach SGB XII,Deutsche,2023,202307,12864,12886,-0.05,-0.17,12842
20,Empfänger*innen nach SGB XII,Deutsche,2023,202308,12886,12873,0.17,0.1,12843
21,Empfänger*innen nach SGB XII,Deutsche,2023,202309,12940,12874,0.42,0.51,12848
22,Empfänger*innen nach SGB XII,Deutsche,2023,202310,12903,12880,-0.29,0.18,12850
23,Empfänger*innen nach SGB XII,Deutsche,2023,202311,12910,12839,0.05,0.55,12856
24,Empfänger*innen nach SGB XII,Deutsche,2023,202312,12904,12809,-0.05,0.74,12864
25,Empfänger*innen nach SGB XII,Deutsche,2022,202201,12867,12951,-0.09,-0.65,12966
26,Empfänger*innen nach SGB XII,Deutsche,2022,202202,12895,12967,0.22,-0.56,12960
27,Empfänger*innen nach SGB XII,Deutsche,2022,202203,12936,12983,0.32,-0.36,12956
28,Empfänger*innen nach SGB XII,Deutsche,2022,202204,12942,13025,0.05,-0.64,12949
29,Empfänger*innen nach SGB XII,Deutsche,2022,202205,12946,13029,0.03,-0.64,12942
30,Empfänger*innen nach SGB XII,Deutsche,2022,202206,12864,13029,-0.63,-1.27,12928
31,Empfänger*innen nach SGB XII,Deutsche,2022,202207,12886,13000,0.17,-0.88,12919
32,Empfänger*innen nach SGB XII,Deutsche,2022,202208,12873,13010,-0.1,-1.05,12907
33,Empfänger*innen nach SGB XII,Deutsche,2022,202209,12874,12947,0.01,-0.56,12901
34,Empfänger*innen nach SGB XII,Deutsche,2022,202210,12880,12926,0.05,-0.36,12897
35,Empfänger*innen nach SGB XII,Deutsche,2022,202211,12839,12927,-0.32,-0.68,12890
36,Empfänger*innen nach SGB XII,Deutsche,2022,202212,12809,12878,-0.23,-0.54,12884
37,Empfänger*innen nach SGB XII,Deutsche,2021,202101,12951,12401,0.05,4.44,12833
38,Empfänger*innen nach SGB XII,Deutsche,2021,202102,12967,12494,0.12,3.79,12873
39,Empfänger*innen nach SGB XII,Deutsche,2021,202103,12983,12640,0.12,2.71,12901
40,Empfänger*innen nach SGB XII,Deutsche,2021,202104,13025,12732,0.32,2.3,12926
41,Empfänger*innen nach SGB XII,Deutsche,2021,202105,13029,12764,0.03,2.08,12948
42,Empfänger*innen nach SGB XII,Deutsche,2021,202106,13029,12802,0,1.77,12967
43,Empfänger*innen nach SGB XII,Deutsche,2021,202107,13000,12952,-0.22,0.37,12971
44,Empfänger*innen nach SGB XII,Deutsche,2021,202108,13010,12929,0.08,0.63,12978
45,Empfänger*innen nach SGB XII,Deutsche,2021,202109,12947,12911,-0.48,0.28,12981
46,Empfänger*innen nach SGB XII,Deutsche,2021,202110,12926,12918,-0.16,0.06,12981
47,Empfänger*innen nach SGB XII,Deutsche,2021,202111,12927,12962,0.01,-0.27,12978
48,Empfänger*innen nach SGB XII,Deutsche,2021,202112,12878,12945,-0.38,-0.52,12973
49,Empfänger*innen nach SGB XII,Deutsche,2020,202001,12401,13559,-2.81,-8.54,13013
50,Empfänger*innen nach SGB XII,Deutsche,2020,202002,12494,13422,0.75,-6.91,12935
51,Empfänger*innen nach SGB XII,Deutsche,2020,202003,12640,13393,1.17,-5.62,12873
52,Empfänger*innen nach SGB XII,Deutsche,2020,202004,12732,13238,0.73,-3.82,12831
53,Empfänger*innen nach SGB XII,Deutsche,2020,202005,12764,13177,0.25,-3.13,12796
54,Empfänger*innen nach SGB XII,Deutsche,2020,202006,12802,13090,0.3,-2.2,12772
55,Empfänger*innen nach SGB XII,Deutsche,2020,202007,12952,13035,1.17,-0.64,12765
56,Empfänger*innen nach SGB XII,Deutsche,2020,202008,12929,13020,-0.18,-0.7,12758
