﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
1,Haushalte mit Kindern,deutsch,2022,Stadt München,14.22,79296,557613,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
2,Haushalte mit Kindern,deutsch,2022,01 Altstadt - Lehel,11.43,1011,8846,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
3,Haushalte mit Kindern,deutsch,2022,02 Ludwigsvorstadt - Isarvorstadt,11.68,2453,21009,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
4,Haushalte mit Kindern,deutsch,2022,03 Maxvorstadt,8.86,2029,22909,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
5,Haushalte mit Kindern,deutsch,2022,04 Schwabing - West,12.49,3632,29080,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
6,Haushalte mit Kindern,deutsch,2022,05 Au - Haidhausen,14.11,3651,25878,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
7,Haushalte mit Kindern,deutsch,2022,06 Sendling,11.97,2021,16888,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
8,Haushalte mit Kindern,deutsch,2022,07 Sendling - Westpark,12.48,2745,21994,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
9,Haushalte mit Kindern,deutsch,2022,08 Schwanthalerhöhe,12.32,1332,10810,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
10,Haushalte mit Kindern,deutsch,2022,09 Neuhausen - Nymphenburg,13.73,5393,39285,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
11,Haushalte mit Kindern,deutsch,2022,10 Moosach,13.53,2405,17779,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
12,Haushalte mit Kindern,deutsch,2022,11 Milbertshofen - Am Hart,12,2478,20656,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
13,Haushalte mit Kindern,deutsch,2022,12 Schwabing - Freimann,14.48,3842,26539,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
