﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
1,Mütter ab 35 Jahre,deutsch,2022,Stadt München,33.7,3274,9723,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
2,Mütter ab 35 Jahre,deutsch,2022,01 Altstadt - Lehel,43.7,69,158,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
3,Mütter ab 35 Jahre,deutsch,2022,02 Ludwigsvorstadt - Isarvorstadt,39.9,160,401,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
4,Mütter ab 35 Jahre,deutsch,2022,03 Maxvorstadt,35.6,131,368,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
5,Mütter ab 35 Jahre,deutsch,2022,04 Schwabing - West,36.1,179,496,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
6,Mütter ab 35 Jahre,deutsch,2022,05 Au - Haidhausen,34.6,178,515,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
7,Mütter ab 35 Jahre,deutsch,2022,06 Sendling,34,107,315,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
8,Mütter ab 35 Jahre,deutsch,2022,07 Sendling - Westpark,33.2,120,361,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
9,Mütter ab 35 Jahre,deutsch,2022,08 Schwanthalerhöhe,30.7,59,192,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
10,Mütter ab 35 Jahre,deutsch,2022,09 Neuhausen - Nymphenburg,33.3,254,763,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
11,Mütter ab 35 Jahre,deutsch,2022,10 Moosach,26.1,70,268,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
12,Mütter ab 35 Jahre,deutsch,2022,11 Milbertshofen - Am Hart,27.2,95,349,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
13,Mütter ab 35 Jahre,deutsch,2022,12 Schwabing - Freimann,37.6,176,468,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
14,Mütter ab 35 Jahre,deutsch,2022,13 Bogenhausen,37.2,206,554,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
15,Mütter ab 35 Jahre,deutsch,2022,14 Berg am Laim,32.4,83,256,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
16,Mütter ab 35 Jahre,deutsch,2022,15 Trudering - Riem,33.6,155,461,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
17,Mütter ab 35 Jahre,deutsch,2022,16 Ramersdorf - Perlach,26.2,150,572,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
18,Mütter ab 35 Jahre,deutsch,2022,17 Obergiesing - Fasangarten,33,110,333,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
19,Mütter ab 35 Jahre,deutsch,2022,18 Untergiesing - Harlaching,41.3,152,368,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
20,Mütter ab 35 Jahre,deutsch,2022,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,34.5,196,568,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
21,Mütter ab 35 Jahre,deutsch,2022,20 Hadern,29.7,81,273,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
22,Mütter ab 35 Jahre,deutsch,2022,21 Pasing - Obermenzing,36.2,165,456,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
23,Mütter ab 35 Jahre,deutsch,2022,22 Aubing - Lochhausen - Langwied,31.2,106,340,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
24,Mütter ab 35 Jahre,deutsch,2022,23 Allach - Untermenzing,35.4,75,212,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
25,Mütter ab 35 Jahre,deutsch,2022,24 Feldmoching - Hasenbergl,25.4,82,323,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
26,Mütter ab 35 Jahre,deutsch,2022,25 Laim,32.6,115,353,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
27,Mütter ab 35 Jahre,deutsch,2021,Stadt München,33.7,3762,11169,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
28,Mütter ab 35 Jahre,deutsch,2021,01 Altstadt - Lehel,43.5,80,184,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
29,Mütter ab 35 Jahre,deutsch,2021,02 Ludwigsvorstadt - Isarvorstadt,38.5,180,467,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
30,Mütter ab 35 Jahre,deutsch,2021,03 Maxvorstadt,32.9,163,496,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
31,Mütter ab 35 Jahre,deutsch,2021,04 Schwabing - West,34.5,213,618,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
32,Mütter ab 35 Jahre,deutsch,2021,05 Au - Haidhausen,36.4,244,670,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
33,Mütter ab 35 Jahre,deutsch,2021,06 Sendling,33.6,122,363,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
34,Mütter ab 35 Jahre,deutsch,2021,07 Sendling - Westpark,31.1,125,402,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
35,Mütter ab 35 Jahre,deutsch,2021,08 Schwanthalerhöhe,31.1,69,222,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
36,Mütter ab 35 Jahre,deutsch,2021,09 Neuhausen - Nymphenburg,36.4,296,814,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
37,Mütter ab 35 Jahre,deutsch,2021,10 Moosach,26.7,88,330,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
38,Mütter ab 35 Jahre,deutsch,2021,11 Milbertshofen - Am Hart,24.5,94,383,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
39,Mütter ab 35 Jahre,deutsch,2021,12 Schwabing - Freimann,35.3,205,581,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
40,Mütter ab 35 Jahre,deutsch,2021,13 Bogenhausen,38.2,251,657,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
41,Mütter ab 35 Jahre,deutsch,2021,14 Berg am Laim,34.1,93,273,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
42,Mütter ab 35 Jahre,deutsch,2021,15 Trudering - Riem,36,173,480,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
43,Mütter ab 35 Jahre,deutsch,2021,16 Ramersdorf - Perlach,30.1,187,621,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
44,Mütter ab 35 Jahre,deutsch,2021,17 Obergiesing - Fasangarten,29.3,123,420,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
45,Mütter ab 35 Jahre,deutsch,2021,18 Untergiesing - Harlaching,37.6,157,418,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
46,Mütter ab 35 Jahre,deutsch,2021,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,33,220,666,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
47,Mütter ab 35 Jahre,deutsch,2021,20 Hadern,33.6,87,259,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
48,Mütter ab 35 Jahre,deutsch,2021,21 Pasing - Obermenzing,36,210,584,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
49,Mütter ab 35 Jahre,deutsch,2021,22 Aubing - Lochhausen - Langwied,33.5,118,352,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
50,Mütter ab 35 Jahre,deutsch,2021,23 Allach - Untermenzing,32.1,76,237,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
51,Mütter ab 35 Jahre,deutsch,2021,24 Feldmoching - Hasenbergl,25.5,83,326,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
52,Mütter ab 35 Jahre,deutsch,2021,25 Laim,30.3,105,346,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
