﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
1,01.06.2022,00:00,00:15,Arnulf,4,0,4
2,01.06.2022,00:15,00:30,Arnulf,1,2,3
3,01.06.2022,00:30,00:45,Arnulf,1,0,1
4,01.06.2022,00:45,01:00,Arnulf,0,1,1
5,01.06.2022,01:00,01:15,Arnulf,2,0,2
6,01.06.2022,01:15,01:30,Arnulf,1,0,1
7,01.06.2022,01:30,01:45,Arnulf,1,0,1
8,01.06.2022,01:45,02:00,Arnulf,0,0,0
9,01.06.2022,02:00,02:15,Arnulf,1,0,1
10,01.06.2022,02:15,02:30,Arnulf,0,0,0
11,01.06.2022,02:30,02:45,Arnulf,1,0,1
12,01.06.2022,02:45,03:00,Arnulf,0,0,0
13,01.06.2022,03:00,03:15,Arnulf,1,0,1
14,01.06.2022,03:15,03:30,Arnulf,2,0,2
15,01.06.2022,03:30,03:45,Arnulf,1,0,1
16,01.06.2022,03:45,04:00,Arnulf,0,0,0
17,01.06.2022,04:00,04:15,Arnulf,0,0,0
18,01.06.2022,04:15,04:30,Arnulf,0,2,2
19,01.06.2022,04:30,04:45,Arnulf,0,0,0
20,01.06.2022,04:45,05:00,Arnulf,3,1,4
21,01.06.2022,05:00,05:15,Arnulf,1,0,1
22,01.06.2022,05:15,05:30,Arnulf,5,0,5
23,01.06.2022,05:30,05:45,Arnulf,5,2,7
24,01.06.2022,05:45,06:00,Arnulf,4,0,4
25,01.06.2022,06:00,06:15,Arnulf,6,0,6
26,01.06.2022,06:15,06:30,Arnulf,14,0,14
27,01.06.2022,06:30,06:45,Arnulf,12,0,12
28,01.06.2022,06:45,07:00,Arnulf,18,0,18
29,01.06.2022,07:00,07:15,Arnulf,21,1,22
30,01.06.2022,07:15,07:30,Arnulf,34,1,35
31,01.06.2022,07:30,07:45,Arnulf,37,0,37
32,01.06.2022,07:45,08:00,Arnulf,67,2,69
33,01.06.2022,08:00,08:15,Arnulf,69,1,70
34,01.06.2022,08:15,08:30,Arnulf,61,2,63
35,01.06.2022,08:30,08:45,Arnulf,58,2,60
36,01.06.2022,08:45,09:00,Arnulf,53,2,55
37,01.06.2022,09:00,09:15,Arnulf,36,2,38
38,01.06.2022,09:15,09:30,Arnulf,46,0,46
39,01.06.2022,09:30,09:45,Arnulf,34,2,36
40,01.06.2022,09:45,10:00,Arnulf,21,0,21
41,01.06.2022,10:00,10:15,Arnulf,22,1,23
42,01.06.2022,10:15,10:30,Arnulf,28,0,28
43,01.06.2022,10:30,10:45,Arnulf,31,1,32
44,01.06.2022,10:45,11:00,Arnulf,22,0,22
45,01.06.2022,11:00,11:15,Arnulf,14,0,14
46,01.06.2022,11:15,11:30,Arnulf,14,0,14
47,01.06.2022,11:30,11:45,Arnulf,26,2,28
48,01.06.2022,11:45,12:00,Arnulf,40,0,40
49,01.06.2022,12:00,12:15,Arnulf,26,1,27
50,01.06.2022,12:15,12:30,Arnulf,20,2,22
51,01.06.2022,12:30,12:45,Arnulf,25,1,26
52,01.06.2022,12:45,13:00,Arnulf,19,4,23
53,01.06.2022,13:00,13:15,Arnulf,21,2,23
54,01.06.2022,13:15,13:30,Arnulf,13,2,15
55,01.06.2022,13:30,13:45,Arnulf,20,2,22
56,01.06.2022,13:45,14:00,Arnulf,15,4,19
57,01.06.2022,14:00,14:15,Arnulf,23,1,24
58,01.06.2022,14:15,14:30,Arnulf,11,3,14
59,01.06.2022,14:30,14:45,Arnulf,18,2,20
60,01.06.2022,14:45,15:00,Arnulf,28,2,30
61,01.06.2022,15:00,15:15,Arnulf,19,2,21
62,01.06.2022,15:15,15:30,Arnulf,18,3,21
63,01.06.2022,15:30,15:45,Arnulf,22,0,22
64,01.06.2022,15:45,16:00,Arnulf,22,2,24
65,01.06.2022,16:00,16:15,Arnulf,37,1,38
66,01.06.2022,16:15,16:30,Arnulf,36,0,36
67,01.06.2022,16:30,16:45,Arnulf,33,2,35
68,01.06.2022,16:45,17:00,Arnulf,27,0,27
69,01.06.2022,17:00,17:15,Arnulf,39,2,41
70,01.06.2022,17:15,17:30,Arnulf,44,4,48
71,01.06.2022,17:30,17:45,Arnulf,40,6,46
72,01.06.2022,17:45,18:00,Arnulf,39,2,41
73,01.06.2022,18:00,18:15,Arnulf,32,3,35
74,01.06.2022,18:15,18:30,Arnulf,35,2,37
75,01.06.2022,18:30,18:45,Arnulf,32,2,34
76,01.06.2022,18:45,19:00,Arnulf,26,1,27
77,01.06.2022,19:00,19:15,Arnulf,24,0,24
78,01.06.2022,19:15,19:30,Arnulf,28,2,30
79,01.06.2022,19:30,19:45,Arnulf,23,1,24
80,01.06.2022,19:45,20:00,Arnulf,14,0,14
81,01.06.2022,20:00,20:15,Arnulf,8,6,14
82,01.06.2022,20:15,20:30,Arnulf,10,1,11
83,01.06.2022,20:30,20:45,Arnulf,11,3,14
84,01.06.2022,20:45,21:00,Arnulf,16,1,17
85,01.06.2022,21:00,21:15,Arnulf,4,3,7
86,01.06.2022,21:15,21:30,Arnulf,12,1,13
87,01.06.2022,21:30,21:45,Arnulf,6,0,6
88,01.06.2022,21:45,22:00,Arnulf,6,1,7
89,01.06.2022,22:00,22:15,Arnulf,4,1,5
90,01.06.2022,22:15,22:30,Arnulf,9,0,9
91,01.06.2022,22:30,22:45,Arnulf,6,1,7
92,01.06.2022,22:45,23:00,Arnulf,5,2,7
93,01.06.2022,23:00,23:15,Arnulf,8,1,9
94,01.06.2022,23:15,23:30,Arnulf,2,0,2
95,01.06.2022,23:30,23:45,Arnulf,3,1,4
96,01.06.2022,23:45,00:00,Arnulf,0,1,1
97,02.06.2022,00:00,00:15,Arnulf,1,0,1
98,02.06.2022,00:15,00:30,Arnulf,3,0,3
99,02.06.2022,00:30,00:45,Arnulf,2,0,2
100,02.06.2022,00:45,01:00,Arnulf,3,1,4
101,02.06.2022,01:00,01:15,Arnulf,0,1,1
102,02.06.2022,01:15,01:30,Arnulf,1,0,1
103,02.06.2022,01:30,01:45,Arnulf,1,0,1
104,02.06.2022,01:45,02:00,Arnulf,0,0,0
105,02.06.2022,02:00,02:15,Arnulf,1,0,1
106,02.06.2022,02:15,02:30,Arnulf,0,0,0
107,02.06.2022,02:30,02:45,Arnulf,2,0,2
108,02.06.2022,02:45,03:00,Arnulf,0,0,0
109,02.06.2022,03:00,03:15,Arnulf,1,0,1
110,02.06.2022,03:15,03:30,Arnulf,0,0,0
111,02.06.2022,03:30,03:45,Arnulf,1,0,1
112,02.06.2022,03:45,04:00,Arnulf,1,0,1
113,02.06.2022,04:00,04:15,Arnulf,0,0,0
114,02.06.2022,04:15,04:30,Arnulf,0,2,2
115,02.06.2022,04:30,04:45,Arnulf,1,0,1
116,02.06.2022,04:45,05:00,Arnulf,3,0,3
117,02.06.2022,05:00,05:15,Arnulf,3,0,3
118,02.06.2022,05:15,05:30,Arnulf,6,0,6
119,02.06.2022,05:30,05:45,Arnulf,5,0,5
120,02.06.2022,05:45,06:00,Arnulf,5,0,5
121,02.06.2022,06:00,06:15,Arnulf,9,0,9
122,02.06.2022,06:15,06:30,Arnulf,9,0,9
123,02.06.2022,06:30,06:45,Arnulf,16,1,17
124,02.06.2022,06:45,07:00,Arnulf,16,0,16
125,02.06.2022,07:00,07:15,Arnulf,16,1,17
126,02.06.2022,07:15,07:30,Arnulf,40,0,40
127,02.06.2022,07:30,07:45,Arnulf,41,0,41
128,02.06.2022,07:45,08:00,Arnulf,46,2,48
129,02.06.2022,08:00,08:15,Arnulf,55,0,55
130,02.06.2022,08:15,08:30,Arnulf,64,2,66
131,02.06.2022,08:30,08:45,Arnulf,59,1,60
132,02.06.2022,08:45,09:00,Arnulf,50,3,53
133,02.06.2022,09:00,09:15,Arnulf,41,2,43
134,02.06.2022,09:15,09:30,Arnulf,29,2,31
135,02.06.2022,09:30,09:45,Arnulf,24,0,24
136,02.06.2022,09:45,10:00,Arnulf,30,0,30
137,02.06.2022,10:00,10:15,Arnulf,20,2,22
138,02.06.2022,10:15,10:30,Arnulf,29,1,30
139,02.06.2022,10:30,10:45,Arnulf,19,0,19
140,02.06.2022,10:45,11:00,Arnulf,23,2,25
141,02.06.2022,11:00,11:15,Arnulf,24,0,24
142,02.06.2022,11:15,11:30,Arnulf,24,1,25
143,02.06.2022,11:30,11:45,Arnulf,12,0,12
144,02.06.2022,11:45,12:00,Arnulf,28,5,33
145,02.06.2022,12:00,12:15,Arnulf,22,2,24
146,02.06.2022,12:15,12:30,Arnulf,23,0,23
147,02.06.2022,12:30,12:45,Arnulf,18,2,20
148,02.06.2022,12:45,13:00,Arnulf,24,1,25
149,02.06.2022,13:00,13:15,Arnulf,23,0,23
150,02.06.2022,13:15,13:30,Arnulf,12,2,14
151,02.06.2022,13:30,13:45,Arnulf,12,2,14
152,02.06.2022,13:45,14:00,Arnulf,21,0,21
153,02.06.2022,14:00,14:15,Arnulf,30,1,31
154,02.06.2022,14:15,14:30,Arnulf,19,2,21
155,02.06.2022,14:30,14:45,Arnulf,20,3,23
156,02.06.2022,14:45,15:00,Arnulf,21,0,21
157,02.06.2022,15:00,15:15,Arnulf,23,1,24
158,02.06.2022,15:15,15:30,Arnulf,28,2,30
