﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
1,Allgemeine Geburtenrate,deutsch,2022,Stadt München,44.6,9884,221577.3,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
2,Allgemeine Geburtenrate,deutsch,2022,01 Altstadt - Lehel,47.4,164,3462.8,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
3,Allgemeine Geburtenrate,deutsch,2022,02 Ludwigsvorstadt - Isarvorstadt,43.3,408,9428.8,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
4,Allgemeine Geburtenrate,deutsch,2022,03 Maxvorstadt,34.6,373,10768.2,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
5,Allgemeine Geburtenrate,deutsch,2022,04 Schwabing - West,41.8,506,12105.6,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
6,Allgemeine Geburtenrate,deutsch,2022,05 Au - Haidhausen,47,527,11211.8,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
7,Allgemeine Geburtenrate,deutsch,2022,06 Sendling,46.1,319,6917.5,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
8,Allgemeine Geburtenrate,deutsch,2022,07 Sendling - Westpark,41.6,367,8829.2,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
9,Allgemeine Geburtenrate,deutsch,2022,08 Schwanthalerhöhe,39.7,194,4889.5,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
10,Allgemeine Geburtenrate,deutsch,2022,09 Neuhausen - Nymphenburg,48.9,774,15818.9,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
11,Allgemeine Geburtenrate,deutsch,2022,10 Moosach,40.1,271,6757.8,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
12,Allgemeine Geburtenrate,deutsch,2022,11 Milbertshofen - Am Hart,41.2,352,8549.8,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
13,Allgemeine Geburtenrate,deutsch,2022,12 Schwabing - Freimann,43.8,474,10833.3,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
14,Allgemeine Geburtenrate,deutsch,2022,13 Bogenhausen,45.1,562,12457,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
15,Allgemeine Geburtenrate,deutsch,2022,14 Berg am Laim,43.8,259,5917.6,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
16,Allgemeine Geburtenrate,deutsch,2022,15 Trudering - Riem,47.6,469,9845.8,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
17,Allgemeine Geburtenrate,deutsch,2022,16 Ramersdorf - Perlach,44.5,583,13105.6,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
18,Allgemeine Geburtenrate,deutsch,2022,17 Obergiesing - Fasangarten,41.5,339,8163.3,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
19,Allgemeine Geburtenrate,deutsch,2022,18 Untergiesing - Harlaching,47.2,378,8003.8,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
20,Allgemeine Geburtenrate,deutsch,2022,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,47.2,579,12260,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
21,Allgemeine Geburtenrate,deutsch,2022,20 Hadern,45.5,277,6093.1,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
22,Allgemeine Geburtenrate,deutsch,2022,21 Pasing - Obermenzing,44.3,460,10383.9,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
23,Allgemeine Geburtenrate,deutsch,2022,22 Aubing - Lochhausen - Langwied,54.7,348,6366.1,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
24,Allgemeine Geburtenrate,deutsch,2022,23 Allach - Untermenzing,49.5,215,4345.8,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
25,Allgemeine Geburtenrate,deutsch,2022,24 Feldmoching - Hasenbergl,47.4,328,6912.7,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
26,Allgemeine Geburtenrate,deutsch,2022,25 Laim,43.9,358,8149.8,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
27,Allgemeine Geburtenrate,deutsch,2021,Stadt München,51.1,11362,222262.5,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
28,Allgemeine Geburtenrate,deutsch,2021,01 Altstadt - Lehel,53.7,187,3485.1,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
29,Allgemeine Geburtenrate,deutsch,2021,02 Ludwigsvorstadt - Isarvorstadt,49.9,472,9456.9,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
30,Allgemeine Geburtenrate,deutsch,2021,03 Maxvorstadt,46.5,502,10797,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
31,Allgemeine Geburtenrate,deutsch,2021,04 Schwabing - West,51.2,628,12269.2,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
32,Allgemeine Geburtenrate,deutsch,2021,05 Au - Haidhausen,61.5,684,11117.6,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
33,Allgemeine Geburtenrate,deutsch,2021,06 Sendling,53,369,6962.5,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
34,Allgemeine Geburtenrate,deutsch,2021,07 Sendling - Westpark,46,405,8811.6,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
35,Allgemeine Geburtenrate,deutsch,2021,08 Schwanthalerhöhe,46,226,4908,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
36,Allgemeine Geburtenrate,deutsch,2021,09 Neuhausen - Nymphenburg,52,831,15985,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
37,Allgemeine Geburtenrate,deutsch,2021,10 Moosach,48.6,333,6855.3,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
38,Allgemeine Geburtenrate,deutsch,2021,11 Milbertshofen - Am Hart,45.2,390,8637.4,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
39,Allgemeine Geburtenrate,deutsch,2021,12 Schwabing - Freimann,53.9,596,11058.6,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
40,Allgemeine Geburtenrate,deutsch,2021,13 Bogenhausen,53.3,671,12594.1,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
41,Allgemeine Geburtenrate,deutsch,2021,14 Berg am Laim,46.4,279,6015.1,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
42,Allgemeine Geburtenrate,deutsch,2021,15 Trudering - Riem,49.3,484,9823.8,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
43,Allgemeine Geburtenrate,deutsch,2021,16 Ramersdorf - Perlach,48.3,632,13083.4,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
44,Allgemeine Geburtenrate,deutsch,2021,17 Obergiesing - Fasangarten,51.5,425,8252.3,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
