﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
1,2019-12-01T00:00:00,2021-09-17T00:00:00,2021-09-17T00:15:00,Arnulf,2,2,4
2,2019-12-01T00:00:00,2021-09-17T00:15:00,2021-09-17T00:30:00,Arnulf,4,0,4
3,2019-12-01T00:00:00,2021-09-17T00:30:00,2021-09-17T00:45:00,Arnulf,3,0,3
4,2019-12-01T00:00:00,2021-09-17T00:45:00,2021-09-17T01:00:00,Arnulf,6,1,7
5,2019-12-01T00:00:00,2021-09-17T01:00:00,2021-09-17T01:15:00,Arnulf,2,0,2
6,2019-12-01T00:00:00,2021-09-17T01:15:00,2021-09-17T01:30:00,Arnulf,4,0,4
7,2019-12-01T00:00:00,2021-09-17T01:30:00,2021-09-17T01:45:00,Arnulf,5,0,5
8,2019-12-01T00:00:00,2021-09-17T01:45:00,2021-09-17T02:00:00,Arnulf,4,0,4
9,2019-12-01T00:00:00,2021-09-17T02:00:00,2021-09-17T02:15:00,Arnulf,6,0,6
10,2019-12-01T00:00:00,2021-09-17T02:15:00,2021-09-17T02:30:00,Arnulf,5,0,5
11,2019-12-01T00:00:00,2021-09-17T02:30:00,2021-09-17T02:45:00,Arnulf,4,0,4
12,2019-12-01T00:00:00,2021-09-17T02:45:00,2021-09-17T03:00:00,Arnulf,1,0,1
13,2019-12-01T00:00:00,2021-09-17T03:00:00,2021-09-17T03:15:00,Arnulf,1,0,1
14,2019-12-01T00:00:00,2021-09-17T03:15:00,2021-09-17T03:30:00,Arnulf,1,0,1
15,2019-12-01T00:00:00,2021-09-17T03:30:00,2021-09-17T03:45:00,Arnulf,0,0,0
16,2019-12-01T00:00:00,2021-09-17T03:45:00,2021-09-17T04:00:00,Arnulf,1,0,1
17,2019-12-01T00:00:00,2021-09-17T04:00:00,2021-09-17T04:15:00,Arnulf,0,0,0
18,2019-12-01T00:00:00,2021-09-17T04:15:00,2021-09-17T04:30:00,Arnulf,1,0,1
19,2019-12-01T00:00:00,2021-09-17T04:30:00,2021-09-17T04:45:00,Arnulf,0,0,0
20,2019-12-01T00:00:00,2021-09-17T04:45:00,2021-09-17T05:00:00,Arnulf,0,0,0
21,2019-12-01T00:00:00,2021-09-17T05:00:00,2021-09-17T05:15:00,Arnulf,0,0,0
22,2019-12-01T00:00:00,2021-09-17T05:15:00,2021-09-17T05:30:00,Arnulf,0,0,0
23,2019-12-01T00:00:00,2021-09-17T05:30:00,2021-09-17T05:45:00,Arnulf,1,0,1
24,2019-12-01T00:00:00,2021-09-17T05:45:00,2021-09-17T06:00:00,Arnulf,0,0,0
25,2019-12-01T00:00:00,2021-09-17T06:00:00,2021-09-17T06:15:00,Arnulf,0,0,0
26,2019-12-01T00:00:00,2021-09-17T06:15:00,2021-09-17T06:30:00,Arnulf,2,0,2
27,2019-12-01T00:00:00,2021-09-17T06:30:00,2021-09-17T06:45:00,Arnulf,2,0,2
28,2019-12-01T00:00:00,2021-09-17T06:45:00,2021-09-17T07:00:00,Arnulf,2,0,2
29,2019-12-01T00:00:00,2021-09-17T07:00:00,2021-09-17T07:15:00,Arnulf,1,0,1
30,2019-12-01T00:00:00,2021-09-17T07:15:00,2021-09-17T07:30:00,Arnulf,4,0,4
31,2019-12-01T00:00:00,2021-09-17T07:30:00,2021-09-17T07:45:00,Arnulf,1,0,1
32,2019-12-01T00:00:00,2021-09-17T07:45:00,2021-09-17T08:00:00,Arnulf,1,1,2
33,2019-12-01T00:00:00,2021-09-17T08:00:00,2021-09-17T08:15:00,Arnulf,1,0,1
34,2019-12-01T00:00:00,2021-09-17T08:15:00,2021-09-17T08:30:00,Arnulf,2,0,2
35,2019-12-01T00:00:00,2021-09-17T08:30:00,2021-09-17T08:45:00,Arnulf,7,0,7
36,2019-12-01T00:00:00,2021-09-17T08:45:00,2021-09-17T09:00:00,Arnulf,6,0,6
37,2019-12-01T00:00:00,2021-09-17T09:00:00,2021-09-17T09:15:00,Arnulf,3,1,4
38,2019-12-01T00:00:00,2021-09-17T09:15:00,2021-09-17T09:30:00,Arnulf,3,1,4
39,2019-12-01T00:00:00,2021-09-17T09:30:00,2021-09-17T09:45:00,Arnulf,7,0,7
40,2019-12-01T00:00:00,2021-09-17T09:45:00,2021-09-17T10:00:00,Arnulf,7,1,8
41,2019-12-01T00:00:00,2021-09-17T10:00:00,2021-09-17T10:15:00,Arnulf,6,0,6
42,2019-12-01T00:00:00,2021-09-17T10:15:00,2021-09-17T10:30:00,Arnulf,6,0,6
43,2019-12-01T00:00:00,2021-09-17T10:30:00,2021-09-17T10:45:00,Arnulf,6,1,7
44,2019-12-01T00:00:00,2021-09-17T10:45:00,2021-09-17T11:00:00,Arnulf,6,0,6
45,2019-12-01T00:00:00,2021-09-17T11:00:00,2021-09-17T11:15:00,Arnulf,10,0,10
46,2019-12-01T00:00:00,2021-09-17T11:15:00,2021-09-17T11:30:00,Arnulf,9,0,9
47,2019-12-01T00:00:00,2021-09-17T11:30:00,2021-09-17T11:45:00,Arnulf,11,0,11
48,2019-12-01T00:00:00,2021-09-17T11:45:00,2021-09-17T12:00:00,Arnulf,8,1,9
49,2019-12-01T00:00:00,2021-09-17T12:00:00,2021-09-17T12:15:00,Arnulf,4,0,4
50,2019-12-01T00:00:00,2021-09-17T12:15:00,2021-09-17T12:30:00,Arnulf,11,0,11
51,2019-12-01T00:00:00,2021-09-17T12:30:00,2021-09-17T12:45:00,Arnulf,5,1,6
52,2019-12-01T00:00:00,2021-09-17T12:45:00,2021-09-17T13:00:00,Arnulf,12,1,13
53,2019-12-01T00:00:00,2021-09-17T13:00:00,2021-09-17T13:15:00,Arnulf,5,0,5
54,2019-12-01T00:00:00,2021-09-17T13:15:00,2021-09-17T13:30:00,Arnulf,5,0,5
55,2019-12-01T00:00:00,2021-09-17T13:30:00,2021-09-17T13:45:00,Arnulf,8,4,12
56,2019-12-01T00:00:00,2021-09-17T13:45:00,2021-09-17T14:00:00,Arnulf,14,0,14
57,2019-12-01T00:00:00,2021-09-17T14:00:00,2021-09-17T14:15:00,Arnulf,6,1,7
58,2019-12-01T00:00:00,2021-09-17T14:15:00,2021-09-17T14:30:00,Arnulf,8,0,8
59,2019-12-01T00:00:00,2021-09-17T14:30:00,2021-09-17T14:45:00,Arnulf,13,0,13
60,2019-12-01T00:00:00,2021-09-17T14:45:00,2021-09-17T15:00:00,Arnulf,6,0,6
61,2019-12-01T00:00:00,2021-09-17T15:00:00,2021-09-17T15:15:00,Arnulf,3,0,3
62,2019-12-01T00:00:00,2021-09-17T15:15:00,2021-09-17T15:30:00,Arnulf,7,0,7
63,2019-12-01T00:00:00,2021-09-17T15:30:00,2021-09-17T15:45:00,Arnulf,5,1,6
64,2019-12-01T00:00:00,2021-09-17T15:45:00,2021-09-17T16:00:00,Arnulf,4,2,6
65,2019-12-01T00:00:00,2021-09-17T16:00:00,2021-09-17T16:15:00,Arnulf,4,3,7
66,2019-12-01T00:00:00,2021-09-17T16:15:00,2021-09-17T16:30:00,Arnulf,9,1,10
67,2019-12-01T00:00:00,2021-09-17T16:30:00,2021-09-17T16:45:00,Arnulf,8,1,9
68,2019-12-01T00:00:00,2021-09-17T16:45:00,2021-09-17T17:00:00,Arnulf,10,0,10
69,2019-12-01T00:00:00,2021-09-17T17:00:00,2021-09-17T17:15:00,Arnulf,6,0,6
70,2019-12-01T00:00:00,2021-09-17T17:15:00,2021-09-17T17:30:00,Arnulf,5,0,5
71,2019-12-01T00:00:00,2021-09-17T17:30:00,2021-09-17T17:45:00,Arnulf,13,0,13
72,2019-12-01T00:00:00,2021-09-17T17:45:00,2021-09-17T18:00:00,Arnulf,4,0,4
73,2019-12-01T00:00:00,2021-09-17T18:00:00,2021-09-17T18:15:00,Arnulf,3,0,3
74,2019-12-01T00:00:00,2021-09-17T18:15:00,2021-09-17T18:30:00,Arnulf,9,0,9
75,2019-12-01T00:00:00,2021-09-17T18:30:00,2021-09-17T18:45:00,Arnulf,7,2,9
76,2019-12-01T00:00:00,2021-09-17T18:45:00,2021-09-17T19:00:00,Arnulf,1,0,1
77,2019-12-01T00:00:00,2021-09-17T19:00:00,2021-09-17T19:15:00,Arnulf,4,2,6
78,2019-12-01T00:00:00,2021-09-17T19:15:00,2021-09-17T19:30:00,Arnulf,2,1,3
79,2019-12-01T00:00:00,2021-09-17T19:30:00,2021-09-17T19:45:00,Arnulf,1,0,1
80,2019-12-01T00:00:00,2021-09-17T19:45:00,2021-09-17T20:00:00,Arnulf,5,0,5
81,2019-12-01T00:00:00,2021-09-17T20:00:00,2021-09-17T20:15:00,Arnulf,6,0,6
82,2019-12-01T00:00:00,2021-09-17T20:15:00,2021-09-17T20:30:00,Arnulf,6,0,6
83,2019-12-01T00:00:00,2021-09-17T20:30:00,2021-09-17T20:45:00,Arnulf,3,0,3
84,2019-12-01T00:00:00,2021-09-17T20:45:00,2021-09-17T21:00:00,Arnulf,1,0,1
85,2019-12-01T00:00:00,2021-09-17T21:00:00,2021-09-17T21:15:00,Arnulf,4,0,4
86,2019-12-01T00:00:00,2021-09-17T21:15:00,2021-09-17T21:30:00,Arnulf,4,0,4
87,2019-12-01T00:00:00,2021-09-17T21:30:00,2021-09-17T21:45:00,Arnulf,5,1,6
88,2019-12-01T00:00:00,2021-09-17T21:45:00,2021-09-17T22:00:00,Arnulf,3,0,3
89,2019-12-01T00:00:00,2021-09-17T22:00:00,2021-09-17T22:15:00,Arnulf,3,1,4
90,2019-12-01T00:00:00,2021-09-17T22:15:00,2021-09-17T22:30:00,Arnulf,1,0,1
91,2019-12-01T00:00:00,2021-09-17T22:30:00,2021-09-17T22:45:00,Arnulf,2,1,3
92,2019-12-01T00:00:00,2021-09-17T22:45:00,2021-09-17T23:00:00,Arnulf,4,0,4
93,2019-12-01T00:00:00,2021-09-17T23:00:00,2021-09-17T23:15:00,Arnulf,4,1,5
94,2019-12-01T00:00:00,2021-09-17T23:15:00,2021-09-17T23:30:00,Arnulf,1,0,1
95,2019-12-01T00:00:00,2021-09-17T23:30:00,2021-09-17T23:45:00,Arnulf,4,0,4
96,2019-12-01T00:00:00,2021-09-17T23:45:00,2021-09-17T00:00:00,Arnulf,1,0,1
