name_anlage,adresse,latitude,longitude,abstellplaetze,bei_p+r_anlage,bauform,oepnv-anbindung
Amalienburgstraße,"Amalienburgstr., Menzinger 80638 München","48°09'56.7""","11°29'35.9""",64,,DF,Tram
Allach,"Oertelplatz (2), 80999 München","48°11'24.4""","11°28'03.8""",379,x,DF,S-Bahn
Aubing,"Georg-Böhmer-Str., 81245 München","48°09'21.8""","11°24'49.6""",56,x,DF,S-Bahn
Berg am Laim,"Truderinger Str. (47), 81673 München","48°08'01.4""","11°38'00.2""",154,,DF,S-Bahn
Daglfing,"Ludwig-Brück-Str. 3a, 81929 München","48°08'54.0""","11°38'59.2""",122,x,EF,S-Bahn
Feldmoching,"Dülferstr. (69), 80995 München","48°12'49.6""","11°32'31.7""",80,x,DF,U-/S-Bahn
Fürstenried West,"Steinkirchner Str., 81475 München","48°05'18.6""","11°28'45.1""",96,x,DF,U-Bahn
Giesing,"Ungsteiner Str., 81539 München","48°06'41.4""","11°35'48.8""",63,,DF,U-/S-Bahn
Großhadern (Klinikum) ,"Max-Lebsche-Platz, 81377 München","48°06'30.4""","11°28'20.2""",40,x,EF,U-Bahn
Karlsfeld Ost,"Zum Schwabenbächl (33), 80997 München","48°12'40.9""","11°27'37.8""",226,x,EF,S-Bahn
Karlsfeld West,"Eversbuschstr., 80999 München","48°12'40.0""","11°27'33.5""",86,x,EF,S-Bahn
Kieferngarten,"Kieferngartenstr. 16, 80939 München","48°12'12.3""","11°36'46.3""",280,x,DF,U-Bahn
Laimer Platz,"Laimer Platz, 80689 München","48°08'05.7""","11°29'58.8""",48,,DF,U-Bahn
Langwied,"Bergsonstr., 81245 München","48°09'47.3""","11°25'57.0""",80,x,EF,S-Bahn
Lochhausen-Nord,"Lochhausener Str. 215, 81249 München","48°10'37.0""","11°24'28.6""",313,x,EF,S-Bahn
Marienhof,"Landschaftsstr., 80331 München","48°08'17.4""","11°34'35.9""",124,,DF,U-/S-Bahn
Messestadt-Ost,"Willy-Brandt-Allee 11, 81829 München","48°08'01.7""","11°42'17.3""",77,x,EF,U-Bahn
Michaelibad,"Heinrich-Wieland-Str. 5, 81735 München","48°07'08.8""","11°37'49.5""",50,x,EF,U-Bahn
Moosach,"Memminger Platz 1, 80997 München","48°10'49.8""","11°30'21.3""",360,x,DF,U-/S-Bahn
Neuperlach Süd ,"Carl-Wery-Str./Siemens, 81739 München","48°05'18.6""","11°38'45.2""",96,x,DF,U-/S-Bahn
Nordumgehung Pasing,"Pasinger Bahnhofsplatz, 81241 München","48°08'57.6""","11°27'39.3""",1155,,DF,S-Bahn/DB
Oberwiesenfeld,"Moosacher Str. (95), 80809 München","48°11'09.4""","11°32'46.3""",77,x,EF,U-Bahn
Olympiaeinkaufszentrum,"Hanauer Str. 68, 80993 München","48°11'02.8""","11°31'54.2""",392,x,EF,U-Bahn
Pasing Nord,"Hellihofweg, 81245 München","48°09'02.3""","11°27'42.1""",198,,DF,S-Bahn
Pasing Nord II,"Gottfried-Keller Str. (39), 81245 München","48°09'01.2""","11°27'46.7""",62,,DF,S-Bahn
Perlach,"Stephensonplatz (1), 81737 München","48°05'37.1""","11°37'49.8""",50,x,EF,S-Bahn
Quiddestraße,"Quiddestr.,  81735 München","48°06'32.0""","11°38'43.0""",128,,DF,U-Bahn
Solln,"Friedastr., 81479 München","48°04'51.0""","11°31'38.5""",34,x,EF,S-Bahn
Studentenstadt,"Ungererstr., 80805 München","48°11'02.1""","11°36'27.5""",10,x,EF,U-Bahn
Trudering-Nord,"Birthälmerstr. (18), 81829 München","48°07'35.7""","11°39'49.9""",269,x,EF,U-/S-Bahn
