id	art	referat	Produkt	betrag	jahr
1	Ordentliche Erträge LHM	Kulturreferat	Beteiligungsmanagement Deutsche Theater Betriebs -GmbH	37.45	2015
2	Ordentliche Erträge LHM	Kulturreferat	Beteiligungsmanagement Eigenbetrieb Kammerspiele	37.45	2015
3	Ordentliche Erträge LHM	Kulturreferat	Beteiligungsmanagement Münchner Volkshochschule	37.45	2015
4	Ordentliche Erträge LHM	Kulturreferat	Beteiligungsmanagement Münchner Volkstheater	37.45	2015
5	Ordentliche Erträge LHM	Kulturreferat	Beteiligungsmanagement Pasinger Fabrik	37.45	2015
6	Ordentliche Erträge LHM	Kulturreferat	Förderung von Kunst und Kultur	668084.29	2015
7	Ordentliche Erträge LHM	Kulturreferat	Galerie im Lenbachhaus	4741500.00	2015
8	Ordentliche Erträge LHM	Kulturreferat	Jüdisches Museum	115311.85	2015
9	Ordentliche Erträge LHM	Kulturreferat	Münchner Philharmoniker	7305366.30	2015
10	Ordentliche Erträge LHM	Kulturreferat	Münchner Stadtbibliothek	3887996.19	2015
11	Ordentliche Erträge LHM	Kulturreferat	Münchner Stadtmuseum	648060.32	2015
12	Ordentliche Erträge LHM	Kulturreferat	Museum Villa Stuck	3524559.87	2015
13	Ordentliche Erträge LHM	Kulturreferat	NS-Dokumentationszentrum München	0.00	2015
14	Ordentliche Erträge LHM	Kulturreferat	Leitung Kulturreferat	15499.19	2015
15	Ordentliche Erträge LHM	Kulturreferat	Stiftungsverwaltung	8415.56	2015
16	Ordentliche Erträge LHM	Referat für Bildung und Sport	Ausbildungs- und Aufstiegsförderung	31272.28	2015
17	Ordentliche Erträge LHM	Referat für Bildung und Sport	Bereitstellung  von Infrastruktur für den Sport	3226285.49	2015
18	Ordentliche Erträge LHM	Referat für Bildung und Sport	Berufsfachschulen	5873812.65	2015
19	Ordentliche Erträge LHM	Referat für Bildung und Sport	Berufsoberschulen	4753827.16	2015
20	Ordentliche Erträge LHM	Referat für Bildung und Sport	Berufsschulen	95881881.07	2015
21	Ordentliche Erträge LHM	Referat für Bildung und Sport	Betrieb und Steuerung der städtischen Horte	2809218.25	2015
22	Ordentliche Erträge LHM	Referat für Bildung und Sport	Betrieb und Steuerung städtischer Einrichtungen	114586062.85	2015
23	Ordentliche Erträge LHM	Referat für Bildung und Sport	Bildungsberatung	9547.36	2015
24	Ordentliche Erträge LHM	Referat für Bildung und Sport	Fach- und Meisterschulen	12178482.10	2015
25	Ordentliche Erträge LHM	Referat für Bildung und Sport	Fachakademien	6168004.96	2015
26	Ordentliche Erträge LHM	Referat für Bildung und Sport	Fachoberschulen	8300289.53	2015
27	Ordentliche Erträge LHM	Referat für Bildung und Sport	Förderung von Sportveranstaltungen und Sportprogrammen	4710.18	2015
28	Ordentliche Erträge LHM	Referat für Bildung und Sport	Förderung von Sportorganisation	1388892.73	2015
29	Ordentliche Erträge LHM	Referat für Bildung und Sport	Förderzentren	3909762.35	2015
30	Ordentliche Erträge LHM	Referat für Bildung und Sport	Fort- und Weiterbildung	327477.02	2015
31	Ordentliche Erträge LHM	Referat für Bildung und Sport	Leitung Referat für Bildung und Sport	719979.98	2015
32	Ordentliche Erträge LHM	Referat für Bildung und Sport	Grundschulen	16230996.11	2015
33	Ordentliche Erträge LHM	Referat für Bildung und Sport	Gymnasien	47952173.07	2015
34	Ordentliche Erträge LHM	Referat für Bildung und Sport	Koordination und Aufsicht der Horte in nichtstädtischer Trägerschaft	2621618.14	2015
35	Ordentliche Erträge LHM	Referat für Bildung und Sport	Koordination und Aufsicht der Einrichtungen in  nichtstädtischer Trägerschaft	115819967.15	2015
36	Ordentliche Erträge LHM	Referat für Bildung und Sport	Mittelschulen	2858984.91	2015
37	Ordentliche Erträge LHM	Referat für Bildung und Sport	Realschulen	32066128.48	2015
38	Ordentliche Erträge LHM	Referat für Bildung und Sport	Schulen besonderer Art	4032262.00	2015
39	Ordentliche Erträge LHM	Referat für Bildung und Sport	Schulen des zweiten Bildungsweges	2137356.61	2015
40	Ordentliche Erträge LHM	Referat für Bildung und Sport	Schullandheime	1335014.38	2015
41	Ordentliche Erträge LHM	Referat für Bildung und Sport	Sing-u.Musikschule / Schule der Phantasie	2644058.97	2015
42	Ordentliche Erträge LHM	Referat für Bildung und Sport	Stahlgruberstiftung	1612260.81	2015
43	Ordentliche Erträge LHM	Referat für Bildung und Sport	Überlassung von Frei- und Raumflächen	1029066.30	2015
44	Ordentliche Erträge LHM	Referat für Bildung und Sport	Wirtschaftsschulen	2744166.43	2015
45	Ordentliche Erträge LHM	Revisionsamt	Rechnungs- und Kassenprüfung	513179.73	2015
46	Ordentliche Erträge LHM	Direktorium	Bürgerberatung des Oberbürgermeisters	596.74	2015
47	Ordentliche Erträge LHM	Direktorium	Bürgerbeschwerden zur Altenpflege	0.00	2015
48	Ordentliche Erträge LHM	Direktorium	Projekte IT-Netze und IT-Security	0.00	2015
49	Ordentliche Erträge LHM	Direktorium	Druckerzeugnisse	25948.52	2015
50	Ordentliche Erträge LHM	Direktorium	e-government	540.28	2015
51	Ordentliche Erträge LHM	Direktorium	Förderung der Gleichbehandlung von Menschen mit Migrationshintergrund, die von Diskriminierung betroffen sind	63.37	2015
52	Ordentliche Erträge LHM	Direktorium	Förderung der Geschlechtergerechtigkeit und der Chancengleichheit in der Stadtverwaltung	24.27	2015
53	Ordentliche Erträge LHM	Direktorium	Förderung der Gleichstellung von Lesben und Schwulen	8.35	2015
