﻿"MONATSZAHL","AUSPRAEGUNG","JAHR","MONAT","WERT","VORJAHRESWERT","VERAEND_VORMONAT_PROZENT","VERAEND_VORJAHRESMONAT_PROZENT","ZWOELF_MONATE_MITTELWERT"
"Arbeitslose","Deutsche",2024,"202401",21806,19646,7.75,10.99,20180
"Arbeitslose","Deutsche",2024,"202402",,19071,,,
"Arbeitslose","Deutsche",2024,"202403",,19036,,,
"Arbeitslose","Deutsche",2024,"202404",,19561,,,
"Arbeitslose","Deutsche",2024,"202405",,19292,,,
"Arbeitslose","Deutsche",2024,"202406",,19611,,,
"Arbeitslose","Deutsche",2024,"202407",,20279,,,
"Arbeitslose","Deutsche",2024,"202408",,21429,,,
"Arbeitslose","Deutsche",2024,"202409",,21009,,,
"Arbeitslose","Deutsche",2024,"202410",,20514,,,
"Arbeitslose","Deutsche",2024,"202411",,20309,,,
"Arbeitslose","Deutsche",2024,"202412",,20237,,,
"Arbeitslose","Deutsche",2023,"202301",19646,20633,9.75,-4.78,18685
"Arbeitslose","Deutsche",2023,"202302",19071,19780,-2.93,-3.58,18626
"Arbeitslose","Deutsche",2023,"202303",19036,19219,-0.18,-0.95,18611
"Arbeitslose","Deutsche",2023,"202304",19561,18810,2.76,3.99,18673
"Arbeitslose","Deutsche",2023,"202305",19292,18241,-1.38,5.76,18761
"Arbeitslose","Deutsche",2023,"202306",19611,17965,1.65,9.16,18898
"Arbeitslose","Deutsche",2023,"202307",20279,18360,3.41,10.45,19058
"Arbeitslose","Deutsche",2023,"202308",21429,19365,5.67,10.66,19230
"Arbeitslose","Deutsche",2023,"202309",21009,18852,-1.96,11.44,19410
"Arbeitslose","Deutsche",2023,"202310",20514,18206,-2.36,12.68,19602
"Arbeitslose","Deutsche",2023,"202311",20309,17876,-1,13.61,19805
"Arbeitslose","Deutsche",2023,"202312",20237,17901,-0.35,13.05,20000
"Arbeitslose","Deutsche",2022,"202201",20633,25065,7.85,-17.68,22141
"Arbeitslose","Deutsche",2022,"202202",19780,24725,-4.13,-20,21729
"Arbeitslose","Deutsche",2022,"202203",19219,24373,-2.84,-21.15,21299
"Arbeitslose","Deutsche",2022,"202204",18810,24004,-2.13,-21.64,20866
"Arbeitslose","Deutsche",2022,"202205",18241,23270,-3.02,-21.61,20447
"Arbeitslose","Deutsche",2022,"202206",17965,22783,-1.51,-21.15,20046
"Arbeitslose","Deutsche",2022,"202207",18360,22680,2.2,-19.05,19686
"Arbeitslose","Deutsche",2022,"202208",19365,22731,5.47,-14.81,19405
"Arbeitslose","Deutsche",2022,"202209",18852,21557,-2.65,-12.55,19180
"Arbeitslose","Deutsche",2022,"202210",18206,20436,-3.43,-10.91,18994
"Arbeitslose","Deutsche",2022,"202211",17876,19364,-1.81,-7.68,18870
"Arbeitslose","Deutsche",2022,"202212",17901,19131,0.14,-6.43,18767
"Arbeitslose","Deutsche",2021,"202101",25065,18301,9.06,36.96,23350
"Arbeitslose","Deutsche",2021,"202102",24725,17787,-1.36,39.01,23928
"Arbeitslose","Deutsche",2021,"202103",24373,17639,-1.42,38.18,24490
"Arbeitslose","Deutsche",2021,"202104",24004,22095,-1.51,8.64,24649
"Arbeitslose","Deutsche",2021,"202105",23270,24397,-3.06,-4.62,24555
"Arbeitslose","Deutsche",2021,"202106",22783,25052,-2.09,-9.06,24366
"Arbeitslose","Deutsche",2021,"202107",22680,25449,-0.45,-10.88,24135
"Arbeitslose","Deutsche",2021,"202108",22731,26171,0.22,-13.14,23848
"Arbeitslose","Deutsche",2021,"202109",21557,25545,-5.16,-15.61,23516
"Arbeitslose","Deutsche",2021,"202110",20436,24645,-5.2,-17.08,23165
"Arbeitslose","Deutsche",2021,"202111",19364,23375,-5.25,-17.16,22831
"Arbeitslose","Deutsche",2021,"202112",19131,22983,-1.2,-16.76,22510
