datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
2023.07.01,00:00:00,00:15:00,Arnulf,1,0,1
2023.07.01,00:15:00,00:30:00,Arnulf,2,2,4
2023.07.01,00:30:00,00:45:00,Arnulf,2,0,2
2023.07.01,00:45:00,01:00:00,Arnulf,2,0,2
2023.07.01,01:00:00,01:15:00,Arnulf,0,1,1
2023.07.01,01:15:00,01:30:00,Arnulf,1,0,1
2023.07.01,01:30:00,01:45:00,Arnulf,2,1,3
2023.07.01,01:45:00,02:00:00,Arnulf,0,3,3
2023.07.01,02:00:00,02:15:00,Arnulf,1,2,3
2023.07.01,02:15:00,02:30:00,Arnulf,1,0,1
2023.07.01,02:30:00,02:45:00,Arnulf,3,0,3
2023.07.01,02:45:00,03:00:00,Arnulf,1,0,1
2023.07.01,03:00:00,03:15:00,Arnulf,1,0,1
2023.07.01,03:15:00,03:30:00,Arnulf,1,0,1
2023.07.01,03:30:00,03:45:00,Arnulf,2,1,3
2023.07.01,03:45:00,04:00:00,Arnulf,0,0,0
2023.07.01,04:00:00,04:15:00,Arnulf,2,1,3
2023.07.01,04:15:00,04:30:00,Arnulf,2,0,2
2023.07.01,04:30:00,04:45:00,Arnulf,1,0,1
2023.07.01,04:45:00,05:00:00,Arnulf,1,1,2
2023.07.01,05:00:00,05:15:00,Arnulf,0,0,0
2023.07.01,05:15:00,05:30:00,Arnulf,1,0,1
2023.07.01,05:30:00,05:45:00,Arnulf,1,0,1
2023.07.01,05:45:00,06:00:00,Arnulf,1,0,1
2023.07.01,06:00:00,06:15:00,Arnulf,0,0,0
2023.07.01,06:15:00,06:30:00,Arnulf,2,2,4
2023.07.01,06:30:00,06:45:00,Arnulf,1,1,2
2023.07.01,06:45:00,07:00:00,Arnulf,4,0,4
2023.07.01,07:00:00,07:15:00,Arnulf,6,1,7
2023.07.01,07:15:00,07:30:00,Arnulf,8,0,8
2023.07.01,07:30:00,07:45:00,Arnulf,8,0,8
2023.07.01,07:45:00,08:00:00,Arnulf,5,2,7
2023.07.01,08:00:00,08:15:00,Arnulf,7,0,7
2023.07.01,08:15:00,08:30:00,Arnulf,3,0,3
2023.07.01,08:30:00,08:45:00,Arnulf,7,0,7
2023.07.01,08:45:00,09:00:00,Arnulf,15,0,15
2023.07.01,09:00:00,09:15:00,Arnulf,13,2,15
2023.07.01,09:15:00,09:30:00,Arnulf,18,0,18
2023.07.01,09:30:00,09:45:00,Arnulf,24,0,24
2023.07.01,09:45:00,10:00:00,Arnulf,22,0,22
2023.07.01,10:00:00,10:15:00,Arnulf,17,1,18
2023.07.01,10:15:00,10:30:00,Arnulf,15,0,15
2023.07.01,10:30:00,10:45:00,Arnulf,23,3,26
2023.07.01,10:45:00,11:00:00,Arnulf,16,1,17
2023.07.01,11:00:00,11:15:00,Arnulf,22,1,23
2023.07.01,11:15:00,11:30:00,Arnulf,30,5,35
2023.07.01,11:30:00,11:45:00,Arnulf,23,1,24
2023.07.01,11:45:00,12:00:00,Arnulf,34,0,34
2023.07.01,12:00:00,12:15:00,Arnulf,11,1,12
2023.07.01,12:15:00,12:30:00,Arnulf,25,1,26
2023.07.01,12:30:00,12:45:00,Arnulf,24,1,25
2023.07.01,12:45:00,13:00:00,Arnulf,21,0,21
2023.07.01,13:00:00,13:15:00,Arnulf,25,0,25
2023.07.01,13:15:00,13:30:00,Arnulf,14,0,14
2023.07.01,13:30:00,13:45:00,Arnulf,33,2,35
2023.07.01,13:45:00,14:00:00,Arnulf,40,0,40
2023.07.01,14:00:00,14:15:00,Arnulf,18,0,18
2023.07.01,14:15:00,14:30:00,Arnulf,27,0,27
2023.07.01,14:30:00,14:45:00,Arnulf,40,0,40
2023.07.01,14:45:00,15:00:00,Arnulf,41,7,48
2023.07.01,15:00:00,15:15:00,Arnulf,23,0,23
2023.07.01,15:15:00,15:30:00,Arnulf,33,0,33
2023.07.01,15:30:00,15:45:00,Arnulf,28,2,30
2023.07.01,15:45:00,16:00:00,Arnulf,30,1,31
2023.07.01,16:00:00,16:15:00,Arnulf,34,1,35
2023.07.01,16:15:00,16:30:00,Arnulf,31,0,31
2023.07.01,16:30:00,16:45:00,Arnulf,26,1,27
2023.07.01,16:45:00,17:00:00,Arnulf,32,1,33
2023.07.01,17:00:00,17:15:00,Arnulf,29,1,30
2023.07.01,17:15:00,17:30:00,Arnulf,24,0,24
2023.07.01,17:30:00,17:45:00,Arnulf,29,1,30
2023.07.01,17:45:00,18:00:00,Arnulf,26,0,26
2023.07.01,18:00:00,18:15:00,Arnulf,18,0,18
2023.07.01,18:15:00,18:30:00,Arnulf,30,3,33
2023.07.01,18:30:00,18:45:00,Arnulf,21,0,21
2023.07.01,18:45:00,19:00:00,Arnulf,24,0,24
2023.07.01,19:00:00,19:15:00,Arnulf,12,0,12
2023.07.01,19:15:00,19:30:00,Arnulf,24,0,24
2023.07.01,19:30:00,19:45:00,Arnulf,19,2,21
2023.07.01,19:45:00,20:00:00,Arnulf,15,2,17
2023.07.01,20:00:00,20:15:00,Arnulf,19,0,19
2023.07.01,20:15:00,20:30:00,Arnulf,18,1,19
2023.07.01,20:30:00,20:45:00,Arnulf,17,0,17
2023.07.01,20:45:00,21:00:00,Arnulf,15,0,15
2023.07.01,21:00:00,21:15:00,Arnulf,11,1,12
2023.07.01,21:15:00,21:30:00,Arnulf,14,2,16
2023.07.01,21:30:00,21:45:00,Arnulf,6,1,7
2023.07.01,21:45:00,22:00:00,Arnulf,4,1,5
2023.07.01,22:00:00,22:15:00,Arnulf,21,0,21
2023.07.01,22:15:00,22:30:00,Arnulf,15,0,15
2023.07.01,22:30:00,22:45:00,Arnulf,19,4,23
2023.07.01,22:45:00,23:00:00,Arnulf,9,0,9
2023.07.01,23:00:00,23:15:00,Arnulf,1,3,4
2023.07.01,23:15:00,23:30:00,Arnulf,2,6,8
2023.07.01,23:30:00,23:45:00,Arnulf,3,3,6
2023.07.01,23:45:00,00:00:00,Arnulf,6,2,8
