"MONATSZAHL","AUSPRAEGUNG","JAHR","MONAT","WERT","VORJAHRESWERT","VERAEND_VORMONAT_PROZENT","VERAEND_VORJAHRESMONAT_PROZENT","ZWOELF_MONATE_MITTELWERT"
"Alkoholunfälle","insgesamt",2024,"202401",,,,,
"Alkoholunfälle","insgesamt",2024,"202402",,,,,
"Alkoholunfälle","insgesamt",2024,"202403",,,,,
"Alkoholunfälle","insgesamt",2024,"202404",,,,,
"Alkoholunfälle","insgesamt",2024,"202405",,,,,
"Alkoholunfälle","insgesamt",2024,"202406",,,,,
"Alkoholunfälle","insgesamt",2024,"202407",,,,,
"Alkoholunfälle","insgesamt",2024,"202408",,,,,
"Alkoholunfälle","insgesamt",2024,"202409",,,,,
"Alkoholunfälle","insgesamt",2024,"202410",,,,,
"Alkoholunfälle","insgesamt",2024,"202411",,,,,
"Alkoholunfälle","insgesamt",2024,"202412",,,,,
"Alkoholunfälle","insgesamt",2023,"202301",,19,,,
"Alkoholunfälle","insgesamt",2023,"202302",,32,,,
"Alkoholunfälle","insgesamt",2023,"202303",,28,,,
"Alkoholunfälle","insgesamt",2023,"202304",,34,,,
"Alkoholunfälle","insgesamt",2023,"202305",,57,,,
"Alkoholunfälle","insgesamt",2023,"202306",,60,,,
"Alkoholunfälle","insgesamt",2023,"202307",,54,,,
"Alkoholunfälle","insgesamt",2023,"202308",,44,,,
"Alkoholunfälle","insgesamt",2023,"202309",,56,,,
"Alkoholunfälle","insgesamt",2023,"202310",,49,,,
"Alkoholunfälle","insgesamt",2023,"202311",,28,,,
"Alkoholunfälle","insgesamt",2023,"202312",,32,,,
"Alkoholunfälle","insgesamt",2022,"Summe",493,383,,28.72,
"Alkoholunfälle","insgesamt",2022,"202201",19,16,-9.52,18.75,32
"Alkoholunfälle","insgesamt",2022,"202202",32,14,68.42,128.57,34
"Alkoholunfälle","insgesamt",2022,"202203",28,24,-12.5,16.67,34
"Alkoholunfälle","insgesamt",2022,"202204",34,16,21.43,112.5,36
"Alkoholunfälle","insgesamt",2022,"202205",57,24,67.65,137.5,38
"Alkoholunfälle","insgesamt",2022,"202206",60,48,5.26,25,39
"Alkoholunfälle","insgesamt",2022,"202207",54,44,-10,22.73,40
"Alkoholunfälle","insgesamt",2022,"202208",44,46,-18.52,-4.35,40
"Alkoholunfälle","insgesamt",2022,"202209",56,54,27.27,3.7,40
"Alkoholunfälle","insgesamt",2022,"202210",49,43,-12.5,13.95,41
"Alkoholunfälle","insgesamt",2022,"202211",28,33,-42.86,-15.15,40
"Alkoholunfälle","insgesamt",2022,"202212",32,21,14.29,52.38,41
"Alkoholunfälle","insgesamt",2021,"Summe",383,430,,-10.93,
"Alkoholunfälle","insgesamt",2021,"202101",16,28,23.08,-42.86,35
"Alkoholunfälle","insgesamt",2021,"202102",14,40,-12.5,-65,33
"Alkoholunfälle","insgesamt",2021,"202103",24,27,71.43,-11.11,32
"Alkoholunfälle","insgesamt",2021,"202104",16,26,-33.33,-38.46,32
"Alkoholunfälle","insgesamt",2021,"202105",24,40,50,-40,30
"Alkoholunfälle","insgesamt",2021,"202106",48,49,100,-2.04,30
"Alkoholunfälle","insgesamt",2021,"202107",44,58,-8.33,-24.14,29
"Alkoholunfälle","insgesamt",2021,"202108",46,46,4.55,0,29
"Alkoholunfälle","insgesamt",2021,"202109",54,46,17.39,17.39,30
"Alkoholunfälle","insgesamt",2021,"202110",43,34,-20.37,26.47,30
"Alkoholunfälle","insgesamt",2021,"202111",33,23,-23.26,43.48,31
"Alkoholunfälle","insgesamt",2021,"202112",21,13,-36.36,61.54,32
"Alkoholunfälle","insgesamt",2020,"Summe",430,434,,-0.92,
"Alkoholunfälle","insgesamt",2020,"202001",28,22,-20,27.27,37
"Alkoholunfälle","insgesamt",2020,"202002",40,28,42.86,42.86,38
"Alkoholunfälle","insgesamt",2020,"202003",27,34,-32.5,-20.59,37
"Alkoholunfälle","insgesamt",2020,"202004",26,36,-3.7,-27.78,36
