"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Name.Basiswert.1","Name.Basiswert.2"
"Betreuungsangebot","insgesamt",2022,"Stadt München",100,84333,84333,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2022,"01 Altstadt - Lehel",1.2,980,84333,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2022,"02 Ludwigsvorstadt - Isarvorstadt",2.9,2482,84333,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2022,"03 Maxvorstadt",3.2,2727,84333,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2022,"04 Schwabing - West",2.7,2278,84333,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2022,"05 Au - Haidhausen",4.2,3507,84333,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2022,"06 Sendling",2.4,2013,84333,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2022,"07 Sendling - Westpark",4.2,3541,84333,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2022,"08 Schwanthalerhöhe",1.9,1609,84333,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2022,"09 Neuhausen - Nymphenburg",5.8,4856,84333,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2022,"10 Moosach",3.7,3131,84333,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2022,"11 Milbertshofen - Am Hart",4.5,3813,84333,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2022,"12 Schwabing - Freimann",6.2,5253,84333,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2022,"13 Bogenhausen",6.4,5405,84333,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2022,"14 Berg am Laim",2.7,2259,84333,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2022,"15 Trudering - Riem",5.5,4667,84333,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2022,"16 Ramersdorf - Perlach",8.9,7482,84333,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2022,"17 Obergiesing - Fasangarten",2.9,2455,84333,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2022,"18 Untergiesing - Harlaching",3,2488,84333,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2022,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",5.7,4837,84333,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2022,"20 Hadern",3.4,2901,84333,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2022,"21 Pasing - Obermenzing",5.3,4472,84333,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2022,"22 Aubing - Lochhausen - Langwied",4.1,3477,84333,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2022,"23 Allach - Untermenzing",2.2,1816,84333,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2022,"24 Feldmoching - Hasenbergl",4.1,3434,84333,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2022,"25 Laim",2.9,2450,84333,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2021,"Stadt München",100,82038,82038,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2021,"01 Altstadt - Lehel",1.3,1074,82038,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2021,"02 Ludwigsvorstadt - Isarvorstadt",3,2432,82038,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2021,"03 Maxvorstadt",3.3,2724,82038,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2021,"04 Schwabing - West",2.7,2245,82038,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2021,"05 Au - Haidhausen",4.2,3412,82038,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
