"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Eingebürgerte","insgesamt",2022,"Stadt München",8,89295,1110016,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2022,"01 Altstadt - Lehel",5.3,814,15446,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2022,"02 Ludwigsvorstadt - Isarvorstadt",5.4,1970,36716,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2022,"03 Maxvorstadt",5.8,2221,38098,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2022,"04 Schwabing - West",6.2,3237,52058,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2022,"05 Au - Haidhausen",5.9,2842,47965,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2022,"06 Sendling",6.8,2027,29613,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2022,"07 Sendling - Westpark",8.5,3625,42575,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2022,"08 Schwanthalerhöhe",7.5,1477,19600,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2022,"09 Neuhausen - Nymphenburg",6.8,5018,74166,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2022,"10 Moosach",9.9,3638,36804,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2022,"11 Milbertshofen - Am Hart",13.3,5830,43803,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2022,"12 Schwabing - Freimann",8,4295,53554,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2022,"13 Bogenhausen",7.5,5106,68300,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2022,"14 Berg am Laim",10.6,3264,30905,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2022,"15 Trudering - Riem",8.6,4875,57013,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2022,"16 Ramersdorf - Perlach",12.8,9806,76697,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2022,"17 Obergiesing - Fasangarten",8.3,3019,36362,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2022,"18 Untergiesing - Harlaching",5.5,2201,40291,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2022,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",7.1,5000,70571,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2022,"20 Hadern",8.8,3135,35450,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2022,"21 Pasing - Obermenzing",6.3,3734,59674,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2022,"22 Aubing - Lochhausen - Langwied",8.8,3260,37220,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2022,"23 Allach - Untermenzing",6,1588,26443,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
