"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Wohndauer München","deutsch",2022,"Stadt München",22.7,25208908,1110006,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2022,"01 Altstadt - Lehel",18.9,291259,15446,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2022,"02 Ludwigsvorstadt - Isarvorstadt",17.4,638143,36716,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2022,"03 Maxvorstadt",17,647450,38098,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2022,"04 Schwabing - West",21,1091918,52056,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2022,"05 Au - Haidhausen",19.5,937251,47965,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2022,"06 Sendling",21.1,624136,29613,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2022,"07 Sendling - Westpark",23.2,988842,42574,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2022,"08 Schwanthalerhöhe",19.6,383954,19600,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2022,"09 Neuhausen - Nymphenburg",21.7,1612479,74166,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2022,"10 Moosach",24.9,916880,36803,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2022,"11 Milbertshofen - Am Hart",22.9,1003212,43803,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2022,"12 Schwabing - Freimann",21.7,1163577,53554,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2022,"13 Bogenhausen",23.1,1579550,68300,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2022,"14 Berg am Laim",23.4,724667,30905,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2022,"15 Trudering - Riem",23.1,1314390,57012,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2022,"16 Ramersdorf - Perlach",24.7,1892715,76697,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2022,"17 Obergiesing - Fasangarten",21.7,787596,36360,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2022,"18 Untergiesing - Harlaching",23,925220,40291,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2022,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",24.2,1710095,70570,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2022,"20 Hadern",26.5,939457,35450,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2022,"21 Pasing - Obermenzing",23.8,1417660,59674,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2022,"22 Aubing - Lochhausen - Langwied",24,892706,37218,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2022,"23 Allach - Untermenzing",25.1,663244,26443,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2022,"24 Feldmoching - Hasenbergl",26.8,1108022,41366,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2022,"25 Laim",24.3,954485,39326,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2021,"Stadt München",22.6,25148773,1111638,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2021,"01 Altstadt - Lehel",18.8,291833,15536,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2021,"02 Ludwigsvorstadt - Isarvorstadt",17.3,634762,36793,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2021,"03 Maxvorstadt",17,647630,38165,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2021,"04 Schwabing - West",20.9,1092335,52345,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
