"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Religionszugehörigkeit","evangelisch",2022,"Stadt München",9.4,148901,1588330,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2022,"01 Altstadt - Lehel",10.7,2236,20808,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2022,"02 Ludwigsvorstadt - Isarvorstadt",9.6,4899,50915,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2022,"03 Maxvorstadt",11.1,5784,52269,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2022,"04 Schwabing - West",11.6,7967,68603,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2022,"05 Au - Haidhausen",9.9,6304,63383,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2022,"06 Sendling",9,3687,41011,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2022,"07 Sendling - Westpark",8.7,5347,61702,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2022,"08 Schwanthalerhöhe",8.4,2433,28986,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2022,"09 Neuhausen - Nymphenburg",10.5,10504,100495,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2022,"10 Moosach",7.9,4404,55761,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2022,"11 Milbertshofen - Am Hart",6.6,5059,76998,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2022,"12 Schwabing - Freimann",9.7,7672,79092,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2022,"13 Bogenhausen",10.9,10265,94317,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2022,"14 Berg am Laim",7.1,3354,47148,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2022,"15 Trudering - Riem",9.7,7344,76002,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2022,"16 Ramersdorf - Perlach",7.6,9035,119572,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2022,"17 Obergiesing - Fasangarten",8.3,4462,53964,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2022,"18 Untergiesing - Harlaching",11,5967,54068,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2022,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",10,10117,101087,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2022,"20 Hadern",9.3,4761,51239,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2022,"21 Pasing - Obermenzing",11.3,9040,80309,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2022,"22 Aubing - Lochhausen - Langwied",8.2,4465,54619,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2022,"23 Allach - Untermenzing",9.9,3560,36017,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2022,"24 Feldmoching - Hasenbergl",7.8,4938,63110,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
