﻿Schularten,Anzahl_Staedtischer_Schulen,Anzahl_Staatlicher_Schulen,Anzahl_Staedtischer_Schueler,Anzahl_Staatlicher_Schueler
Grundschulen,0,138,0,44291
Mittelschulen,0,44,0,12247
Förderschulen,0,14,0,3165
Realschulen,20,4,10721,2267
Gymnasien inklusive Max-Josef-Stift,14,27,12608,24129
Schulen besonderer Art,2,0,1475,0
Schulen zweiten Bildungsweg,3,0,491,0
Berufsschule,37,0,36402,0
Wirtschaftsschule,2,1,529,285
Berufsfachschule,8,0,1654,0
Fachschulen ohne Handwerkerhof,22,0,1500,0
Fachschulen Handwerkerhof,7,0,384,0
Fachakademien,5,0,1786,0
Fachoberschulen,4,3,2554,2453
Berufsoberschulen,2,2,608,394
