"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Altenquotient","deutsch",2022,"Stadt München",30.1,218391,724718,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2022,"01 Altstadt - Lehel",25.1,2737,10885,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2022,"02 Ludwigsvorstadt - Isarvorstadt",15.5,4353,28019,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2022,"03 Maxvorstadt",17.1,5000,29291,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2022,"04 Schwabing - West",27.1,9745,35947,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2022,"05 Au - Haidhausen",20.8,7098,34131,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2022,"06 Sendling",21.4,4541,21235,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2022,"07 Sendling - Westpark",30.9,8565,27692,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2022,"08 Schwanthalerhöhe",15.7,2273,14504,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2022,"09 Neuhausen - Nymphenburg",27.7,13763,49688,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2022,"10 Moosach",34,7887,23191,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2022,"11 Milbertshofen - Am Hart",28.9,8174,28302,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2022,"12 Schwabing - Freimann",28.7,10174,35460,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2022,"13 Bogenhausen",36.8,15539,42231,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2022,"14 Berg am Laim",30.4,6027,19800,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2022,"15 Trudering - Riem",28,10242,36538,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2022,"16 Ramersdorf - Perlach",39.1,17916,45779,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2022,"17 Obergiesing - Fasangarten",24.8,6201,24995,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
