datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
2017.06.01,00:00:00,00:15:00,Arnulf,6,0,6
2017.06.01,00:15:00,00:30:00,Arnulf,6,0,6
2017.06.01,00:30:00,00:45:00,Arnulf,7,1,8
2017.06.01,00:45:00,01:00:00,Arnulf,7,0,7
2017.06.01,01:00:00,01:15:00,Arnulf,1,0,1
2017.06.01,01:15:00,01:30:00,Arnulf,1,0,1
2017.06.01,01:30:00,01:45:00,Arnulf,1,0,1
2017.06.01,01:45:00,02:00:00,Arnulf,1,0,1
2017.06.01,02:00:00,02:15:00,Arnulf,1,0,1
2017.06.01,02:15:00,02:30:00,Arnulf,0,0,0
2017.06.01,02:30:00,02:45:00,Arnulf,0,0,0
2017.06.01,02:45:00,03:00:00,Arnulf,0,0,0
2017.06.01,03:00:00,03:15:00,Arnulf,0,0,0
2017.06.01,03:15:00,03:30:00,Arnulf,0,1,1
2017.06.01,03:30:00,03:45:00,Arnulf,0,0,0
2017.06.01,03:45:00,04:00:00,Arnulf,0,0,0
2017.06.01,04:00:00,04:15:00,Arnulf,0,0,0
2017.06.01,04:15:00,04:30:00,Arnulf,2,0,2
2017.06.01,04:30:00,04:45:00,Arnulf,2,0,2
2017.06.01,04:45:00,05:00:00,Arnulf,5,1,6
2017.06.01,05:00:00,05:15:00,Arnulf,2,0,2
2017.06.01,05:15:00,05:30:00,Arnulf,6,1,7
2017.06.01,05:30:00,05:45:00,Arnulf,12,1,13
2017.06.01,05:45:00,06:00:00,Arnulf,8,2,10
2017.06.01,06:00:00,06:15:00,Arnulf,12,0,12
2017.06.01,06:15:00,06:30:00,Arnulf,22,5,27
2017.06.01,06:30:00,06:45:00,Arnulf,21,4,25
2017.06.01,06:45:00,07:00:00,Arnulf,23,1,24
2017.06.01,07:00:00,07:15:00,Arnulf,24,1,25
2017.06.01,07:15:00,07:30:00,Arnulf,43,2,45
2017.06.01,07:30:00,07:45:00,Arnulf,43,2,45
2017.06.01,07:45:00,08:00:00,Arnulf,50,3,53
2017.06.01,08:00:00,08:15:00,Arnulf,67,1,68
2017.06.01,08:15:00,08:30:00,Arnulf,68,5,73
2017.06.01,08:30:00,08:45:00,Arnulf,78,4,82
2017.06.01,08:45:00,09:00:00,Arnulf,69,5,74
2017.06.01,09:00:00,09:15:00,Arnulf,50,1,51
2017.06.01,09:15:00,09:30:00,Arnulf,39,0,39
2017.06.01,09:30:00,09:45:00,Arnulf,29,2,31
2017.06.01,09:45:00,10:00:00,Arnulf,23,2,25
2017.06.01,10:00:00,10:15:00,Arnulf,16,1,17
2017.06.01,10:15:00,10:30:00,Arnulf,14,2,16
2017.06.01,10:30:00,10:45:00,Arnulf,27,2,29
2017.06.01,10:45:00,11:00:00,Arnulf,21,0,21
2017.06.01,11:00:00,11:15:00,Arnulf,13,2,15
2017.06.01,11:15:00,11:30:00,Arnulf,22,1,23
2017.06.01,11:30:00,11:45:00,Arnulf,21,0,21
2017.06.01,11:45:00,12:00:00,Arnulf,20,2,22
2017.06.01,12:00:00,12:15:00,Arnulf,31,0,31
2017.06.01,12:15:00,12:30:00,Arnulf,24,5,29
2017.06.01,12:30:00,12:45:00,Arnulf,20,1,21
2017.06.01,12:45:00,13:00:00,Arnulf,24,0,24
2017.06.01,13:00:00,13:15:00,Arnulf,15,0,15
2017.06.01,13:15:00,13:30:00,Arnulf,31,0,31
2017.06.01,13:30:00,13:45:00,Arnulf,24,0,24
2017.06.01,13:45:00,14:00:00,Arnulf,27,0,27
2017.06.01,14:00:00,14:15:00,Arnulf,16,1,17
2017.06.01,14:15:00,14:30:00,Arnulf,30,1,31
2017.06.01,14:30:00,14:45:00,Arnulf,15,1,16
2017.06.01,14:45:00,15:00:00,Arnulf,22,2,24
2017.06.01,15:00:00,15:15:00,Arnulf,25,0,25
2017.06.01,15:15:00,15:30:00,Arnulf,33,2,35
2017.06.01,15:30:00,15:45:00,Arnulf,20,2,22
2017.06.01,15:45:00,16:00:00,Arnulf,33,1,34
2017.06.01,16:00:00,16:15:00,Arnulf,32,1,33
2017.06.01,16:15:00,16:30:00,Arnulf,45,2,47
2017.06.01,16:30:00,16:45:00,Arnulf,39,1,40
2017.06.01,16:45:00,17:00:00,Arnulf,31,3,34
2017.06.01,17:00:00,17:15:00,Arnulf,56,1,57
2017.06.01,17:15:00,17:30:00,Arnulf,38,1,39
2017.06.01,17:30:00,17:45:00,Arnulf,68,3,71
2017.06.01,17:45:00,18:00:00,Arnulf,65,2,67
2017.06.01,18:00:00,18:15:00,Arnulf,67,4,71
2017.06.01,18:15:00,18:30:00,Arnulf,63,1,64
2017.06.01,18:30:00,18:45:00,Arnulf,49,5,54
2017.06.01,18:45:00,19:00:00,Arnulf,41,4,45
2017.06.01,19:00:00,19:15:00,Arnulf,44,4,48
2017.06.01,19:15:00,19:30:00,Arnulf,24,0,24
2017.06.01,19:30:00,19:45:00,Arnulf,30,3,33
2017.06.01,19:45:00,20:00:00,Arnulf,19,2,21
2017.06.01,20:00:00,20:15:00,Arnulf,28,1,29
2017.06.01,20:15:00,20:30:00,Arnulf,24,0,24
2017.06.01,20:30:00,20:45:00,Arnulf,16,2,18
2017.06.01,20:45:00,21:00:00,Arnulf,13,1,14
2017.06.01,21:00:00,21:15:00,Arnulf,9,0,9
2017.06.01,21:15:00,21:30:00,Arnulf,15,3,18
2017.06.01,21:30:00,21:45:00,Arnulf,19,3,22
2017.06.01,21:45:00,22:00:00,Arnulf,9,1,10
