"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Name.Basiswert.1","Name.Basiswert.2"
"Staatsangehörigkeit","deutsch",2021,"Stadt München",81.2,35929,44229,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2021,"01 Altstadt - Lehel",86.5,313,362,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2021,"02 Ludwigsvorstadt - Isarvorstadt",83.8,999,1192,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2021,"03 Maxvorstadt",83.6,1028,1230,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2021,"04 Schwabing - West",85.6,548,640,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2021,"05 Au - Haidhausen",84,1433,1705,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2021,"06 Sendling",83.4,977,1172,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2021,"07 Sendling - Westpark",77.7,957,1231,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2021,"08 Schwanthalerhöhe",86.1,545,633,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2021,"09 Neuhausen - Nymphenburg",86.4,2530,2929,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2021,"10 Moosach",78.6,1313,1670,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2021,"11 Milbertshofen - Am Hart",74.4,1664,2237,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2021,"12 Schwabing - Freimann",84,2116,2519,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2021,"13 Bogenhausen",78.8,2088,2651,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2021,"14 Berg am Laim",78.6,964,1226,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2021,"15 Trudering - Riem",85.9,2570,2992,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2021,"16 Ramersdorf - Perlach",76,2726,3589,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2021,"17 Obergiesing - Fasangarten",81.8,1200,1467,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2021,"18 Untergiesing - Harlaching",85.6,1054,1232,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2021,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",78.6,2265,2882,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2021,"20 Hadern",84.3,1211,1437,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2021,"21 Pasing - Obermenzing",83.6,1767,2114,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2021,"22 Aubing - Lochhausen - Langwied",76.5,1570,2051,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2021,"23 Allach - Untermenzing",83,1194,1439,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2021,"24 Feldmoching - Hasenbergl",79.6,1739,2185,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
