"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Zusammengefasste Geburtenrate","deutsch",2022,"Stadt München",1.16,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2022,"01 Altstadt - Lehel",1.24,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2022,"02 Ludwigsvorstadt - Isarvorstadt",1.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2022,"03 Maxvorstadt",0.94,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2022,"04 Schwabing - West",1.08,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2022,"05 Au - Haidhausen",1.13,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2022,"06 Sendling",1.12,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2022,"07 Sendling - Westpark",1.06,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2022,"08 Schwanthalerhöhe",0.99,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2022,"09 Neuhausen - Nymphenburg",1.21,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2022,"10 Moosach",1.08,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2022,"11 Milbertshofen - Am Hart",1.15,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2022,"12 Schwabing - Freimann",1.18,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2022,"13 Bogenhausen",1.16,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
