﻿"MONATSZAHL","AUSPRAEGUNG","JAHR","MONAT","WERT","VORJAHRESWERT","VERAEND_VORMONAT_PROZENT","VERAEND_VORJAHRESMONAT_PROZENT","ZWOELF_MONATE_MITTELWERT"
"Altersgruppen","0 bis 9 Jahre",2024,"Summe",110,513,,-78.56,
"Altersgruppen","0 bis 9 Jahre",2024,"202403",110,112,-1.79,-1.79,128
"Altersgruppen","0 bis 9 Jahre",2024,"202406",,165,,,
"Altersgruppen","0 bis 9 Jahre",2024,"202409",,124,,,
"Altersgruppen","0 bis 9 Jahre",2024,"202412",,112,,,
"Altersgruppen","0 bis 9 Jahre",2023,"Summe",513,519,,-1.16,
"Altersgruppen","0 bis 9 Jahre",2023,"202303",112,102,-20,9.8,132
"Altersgruppen","0 bis 9 Jahre",2023,"202306",165,134,47.32,23.13,140
"Altersgruppen","0 bis 9 Jahre",2023,"202309",124,143,-24.85,-13.29,135
"Altersgruppen","0 bis 9 Jahre",2023,"202312",112,140,-9.68,-20,128
"Altersgruppen","0 bis 9 Jahre",2022,"Summe",519,484,,7.23,
"Altersgruppen","0 bis 9 Jahre",2022,"202203",102,86,-23.31,18.6,125
"Altersgruppen","0 bis 9 Jahre",2022,"202206",134,119,31.37,12.61,129
"Altersgruppen","0 bis 9 Jahre",2022,"202209",143,146,6.72,-2.05,128
"Altersgruppen","0 bis 9 Jahre",2022,"202212",140,133,-2.1,5.26,130
"Altersgruppen","0 bis 9 Jahre",2021,"Summe",484,473,,2.33,
"Altersgruppen","0 bis 9 Jahre",2021,"202103",86,71,-25.86,21.13,122
"Altersgruppen","0 bis 9 Jahre",2021,"202106",119,119,38.37,0,122
"Altersgruppen","0 bis 9 Jahre",2021,"202109",146,167,22.69,-12.57,117
"Altersgruppen","0 bis 9 Jahre",2021,"202112",133,116,-8.9,14.66,121
"Altersgruppen","0 bis 9 Jahre",2020,"Summe",473,350,,35.14,
"Altersgruppen","0 bis 9 Jahre",2020,"202003",71,85,-20.22,-16.47,84
"Altersgruppen","0 bis 9 Jahre",2020,"202006",119,76,67.61,56.58,95
"Altersgruppen","0 bis 9 Jahre",2020,"202009",167,100,40.34,67,112
"Altersgruppen","0 bis 9 Jahre",2020,"202012",116,89,-30.54,30.34,118
"Altersgruppen","0 bis 9 Jahre",2019,"Summe",350,268,,30.6,
"Altersgruppen","0 bis 9 Jahre",2019,"201903",85,72,80.85,18.06,70
"Altersgruppen","0 bis 9 Jahre",2019,"201906",76,74,-10.59,2.7,71
"Altersgruppen","0 bis 9 Jahre",2019,"201909",100,75,31.58,33.33,77
"Altersgruppen","0 bis 9 Jahre",2019,"201912",89,47,-11,89.36,88
"Altersgruppen","0 bis 9 Jahre",2018,"Summe",268,183,,46.45,
"Altersgruppen","0 bis 9 Jahre",2018,"201803",72,41,100,75.61,54
"Altersgruppen","0 bis 9 Jahre",2018,"201806",74,50,2.78,48,60
"Altersgruppen","0 bis 9 Jahre",2018,"201809",75,56,1.35,33.93,64
"Altersgruppen","0 bis 9 Jahre",2018,"201812",47,36,-37.33,30.56,67
"Altersgruppen","0 bis 9 Jahre",2017,"Summe",183,185,,-1.08,
"Altersgruppen","0 bis 9 Jahre",2017,"201703",41,44,-19.61,-6.82,46
"Altersgruppen","0 bis 9 Jahre",2017,"201706",50,36,21.95,38.89,49
"Altersgruppen","0 bis 9 Jahre",2017,"201709",56,54,12,3.7,50
"Altersgruppen","0 bis 9 Jahre",2017,"201712",36,51,-35.71,-29.41,46
"Altersgruppen","0 bis 9 Jahre",2016,"Summe",185,191,,-3.14,
"Altersgruppen","0 bis 9 Jahre",2016,"201603",44,36,-16.98,22.22,50
"Altersgruppen","0 bis 9 Jahre",2016,"201606",36,45,-18.18,-20,48
"Altersgruppen","0 bis 9 Jahre",2016,"201609",54,57,50,-5.26,47
"Altersgruppen","0 bis 9 Jahre",2016,"201612",51,53,-5.56,-3.77,46
"Altersgruppen","0 bis 9 Jahre",2015,"Summe",191,145,,31.72,
"Altersgruppen","0 bis 9 Jahre",2015,"201503",36,47,-7.69,-23.4,34
"Altersgruppen","0 bis 9 Jahre",2015,"201506",45,26,25,73.08,38
"Altersgruppen","0 bis 9 Jahre",2015,"201509",57,33,26.67,72.73,44
"Altersgruppen","0 bis 9 Jahre",2015,"201512",53,39,-7.02,35.9,48
"Altersgruppen","0 bis 9 Jahre",2014,"Summe",145,173,,-16.18,
"Altersgruppen","0 bis 9 Jahre",2014,"201403",47,39,9.3,20.51,45
"Altersgruppen","0 bis 9 Jahre",2014,"201406",26,44,-44.68,-40.91,41
"Altersgruppen","0 bis 9 Jahre",2014,"201409",33,47,26.92,-29.79,37
"Altersgruppen","0 bis 9 Jahre",2014,"201412",39,43,18.18,-9.3,36
"Altersgruppen","0 bis 9 Jahre",2013,"Summe",173,182,,-4.95,
"Altersgruppen","0 bis 9 Jahre",2013,"201303",39,41,2.63,-4.88,45
"Altersgruppen","0 bis 9 Jahre",2013,"201306",44,47,12.82,-6.38,44
"Altersgruppen","0 bis 9 Jahre",2013,"201309",47,56,6.82,-16.07,42
"Altersgruppen","0 bis 9 Jahre",2013,"201312",43,38,-8.51,13.16,43
"Altersgruppen","0 bis 9 Jahre",2012,"Summe",182,228,,-20.18,
"Altersgruppen","0 bis 9 Jahre",2012,"201203",41,63,-32.79,-34.92,52
"Altersgruppen","0 bis 9 Jahre",2012,"201206",47,52,14.63,-9.62,50
"Altersgruppen","0 bis 9 Jahre",2012,"201209",56,52,19.15,7.69,51
"Altersgruppen","0 bis 9 Jahre",2012,"201212",38,61,-32.14,-37.7,46
"Altersgruppen","0 bis 9 Jahre",2011,"Summe",228,195,,16.92,
"Altersgruppen","0 bis 9 Jahre",2011,"201103",63,37,3.28,70.27,55
"Altersgruppen","0 bis 9 Jahre",2011,"201106",52,46,-17.46,13.04,57
"Altersgruppen","0 bis 9 Jahre",2011,"201109",52,51,0,1.96,57
"Altersgruppen","0 bis 9 Jahre",2011,"201112",61,61,17.31,0,57
"Altersgruppen","0 bis 9 Jahre",2010,"Summe",195,208,,-6.25,
"Altersgruppen","0 bis 9 Jahre",2010,"201003",37,44,-13.95,-15.91,50
"Altersgruppen","0 bis 9 Jahre",2010,"201006",46,53,24.32,-13.21,49
"Altersgruppen","0 bis 9 Jahre",2010,"201009",51,68,10.87,-25,44
"Altersgruppen","0 bis 9 Jahre",2010,"201012",61,43,19.61,41.86,49
"Altersgruppen","0 bis 9 Jahre",2009,"Summe",208,112,,85.71,
"Altersgruppen","0 bis 9 Jahre",2009,"200903",44,23,62.96,91.3,33
"Altersgruppen","0 bis 9 Jahre",2009,"200906",53,28,20.45,89.29,40
"Altersgruppen","0 bis 9 Jahre",2009,"200909",68,34,28.3,100,48
"Altersgruppen","0 bis 9 Jahre",2009,"200912",43,27,-36.76,59.26,52
