art;referat;produkt;betrag;jahr;
Ordentliche Erträge LHM;Revisionsamt;Rechnungsprüfung;723904.43;2018;
Ordentliche Erträge LHM;Direktorium;Overheadkosten Referats- und Geschäftsleitung;22722.96;2018;
Ordentliche Erträge LHM;Direktorium;Gemeindeorgane (Bürgermeister, Stadtrat, Bezirksausschüsse);2297265.18;2018;
Ordentliche Erträge LHM;Direktorium;Direktorium allgemein;67566.41;2018;
Ordentliche Erträge LHM;Direktorium;Zentrale Steuerung, Recht u. Datenschutz;86189.05;2018;
Ordentliche Erträge LHM;Direktorium;Zentrale IT;16181.01;2018;
Ordentliche Erträge LHM;Direktorium;Gesamtpersonalrat;0;2018;
Ordentliche Erträge LHM;Direktorium;Serviceeinrichtungen des Direktoriums;433580.99;2018;
Ordentliche Erträge LHM;Direktorium;Gleichstellungsstelle;990.57;2018;
Ordentliche Erträge LHM;Direktorium;Statistisches Amt;53170.06;2018;
Ordentliche Erträge LHM;Direktorium;Stadtarchiv;91124.84;2018;
Ordentliche Erträge LHM;Baureferat;Overheadkosten Referats- und Geschäftsleitung;331859.64;2018;
Ordentliche Erträge LHM;Baureferat;Zentrale Dienstleistungen im Baureferat;445887.26;2018;
Ordentliche Erträge LHM;Baureferat;Städtische Hochbauten;1299100.01;2018;
Ordentliche Erträge LHM;Baureferat;Städtische Verkehrsflächen;46737518.02;2018;
Ordentliche Erträge LHM;Baureferat;Ingenieurbauwerke auf städtischen Verkehrsflächen;4281393.12;2018;
Ordentliche Erträge LHM;Baureferat;Straßenreinigung / Winterdienst im Stadtgebiet;24857206.92;2018;
Ordentliche Erträge LHM;Baureferat;Städtische Parkscheinautomaten;29593840.05;2018;
Ordentliche Erträge LHM;Baureferat;U-Bahn-Bau im städtischen Hoheitsbereich;112932186.39;2018;
Ordentliche Erträge LHM;Baureferat;Städtische Grün- und Spielflächen;4313834.42;2018;
Ordentliche Erträge LHM;Baureferat;Städtische Brunnen und Denkmäler;75773.02;2018;
Ordentliche Erträge LHM;Baureferat;Städtische Gewässer und wasserbauliche Anlagen;309988.59;2018;
Ordentliche Erträge LHM;Referat für Gesundheit und Umwelt;Overheadkosten Referats- und Geschäftsleitung;11204082.85;2018;
Ordentliche Erträge LHM;Referat für Gesundheit und Umwelt;Gesundheitsschutz;2261403.76;2018;
Ordentliche Erträge LHM;Referat für Gesundheit und Umwelt;Gesundheitsvorsorge;1013597.87;2018;
Ordentliche Erträge LHM;Referat für Gesundheit und Umwelt;Betrieb und Unterhalt von Friedhöfen;22347152.54;2018;
Ordentliche Erträge LHM;Referat für Gesundheit und Umwelt;Einäscherungen;1746908.37;2018;
Ordentliche Erträge LHM;Referat für Gesundheit und Umwelt;Unternehmerische Bestattungsleistungen;10116533.88;2018;
Ordentliche Erträge LHM;Referat für Gesundheit und Umwelt;Umweltvorsorge;221053.31;2018;
Ordentliche Erträge LHM;Referat für Gesundheit und Umwelt;Förderung von Einrichtungen und Projekten im Umweltbereich;22527.5;2018;
Ordentliche Erträge LHM;Referat für Gesundheit und Umwelt;Umweltschutz;811183.56;2018;
Ordentliche Erträge LHM;Kommunalreferat;Overheadkosten Referats- und Geschäftsleitung;10376.26;2018;
Ordentliche Erträge LHM;Kommunalreferat;Beteiligungsmanagement;547100;2018;
Ordentliche Erträge LHM;Kommunalreferat;Grundstücks- und Gebäudemanagement;52703068.95;2018;
Ordentliche Erträge LHM;Kommunalreferat;Operatives Portfoliomanagement, Projektentwicklung und kaufm. Immobilienleistungen;12837.27;2018;
Ordentliche Erträge LHM;Kommunalreferat;Grundstücks- und Gebäudedienstleistungen;138615.51;2018;
Ordentliche Erträge LHM;Kommunalreferat;Immobilienbewertung;38699.1;2018;
Ordentliche Erträge LHM;Kommunalreferat;Hoheitliche Umsetzung von Planung im Bereich Grund und Boden;87834.49;2018;
Ordentliche Erträge LHM;Kommunalreferat;Gutachterausschuss;837293.38;2018;
Ordentliche Erträge LHM;Kommunalreferat;Geodaten;1267184.77;2018;
Ordentliche Erträge LHM;Kommunalreferat;Städtische Forstwirtschaft;2070840.18;2018;
Ordentliche Erträge LHM;Kreisverwaltungsreferat;Overheadkosten Referats- und Geschäftsleitung;38005.58;2018;
Ordentliche Erträge LHM;Kreisverwaltungsreferat;Beteiligungsmanagement;315144.51;2018;
Ordentliche Erträge LHM;Kreisverwaltungsreferat;Bußgeldstelle KVR;36908.96;2018;
Ordentliche Erträge LHM;Kreisverwaltungsreferat;Wahlen und sonstige Abstimmungen;1403261.72;2018;
Ordentliche Erträge LHM;Kreisverwaltungsreferat;Öffentliche Sicherheit und Ordnung;3225399.5;2018;
Ordentliche Erträge LHM;Kreisverwaltungsreferat;Verwaltung / Sondernutzung Bezirksinspektion;34288.46;2018;
Ordentliche Erträge LHM;Kreisverwaltungsreferat;Gesundheitlicher Verbraucherschutz;2058922.05;2018;
Ordentliche Erträge LHM;Kreisverwaltungsreferat;Gewerberecht;8525966.68;2018;
Ordentliche Erträge LHM;Kreisverwaltungsreferat;Personenstandsangelegenheiten; Staatsangehörigkeitsangelegenheiten;3112581.95;2018
Ordentliche Erträge LHM;Kreisverwaltungsreferat;Melde- und Passangelegenheiten;11128424.48;2018;
Ordentliche Erträge LHM;Kreisverwaltungsreferat;Ausländerrechtliche Angelegenheiten;4231667.5;2018;
Ordentliche Erträge LHM;Kreisverwaltungsreferat;Straßenverkehr;14508959.41;2018;
Ordentliche Erträge LHM;Kreisverwaltungsreferat;Verkehrsüberwachung;25127905.45;2018;
