"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Binnenwanderungsziffer","deutsch",2022,"Stadt München",88,NA,NA,1110787.8,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2022,"01 Altstadt - Lehel",-12.1,744,931,15465.1,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2022,"02 Ludwigsvorstadt - Isarvorstadt",-13.8,1987,2495,36761.3,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2022,"03 Maxvorstadt",-16.9,2069,2712,38055.9,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2022,"04 Schwabing - West",-9,2242,2709,52172,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2022,"05 Au - Haidhausen",2.9,2385,2244,47886.8,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2022,"06 Sendling",0.2,1487,1480,29694.8,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2022,"07 Sendling - Westpark",-0.8,1769,1803,42603.3,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2022,"08 Schwanthalerhöhe",-8.6,905,1073,19623.3,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2022,"09 Neuhausen - Nymphenburg",-3.2,2936,3175,74321.8,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
